﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;8;2:45.057;0;;46.702;0;48.872;0;1:09.483;0;127.4;29:08.526;13:34:08.526;0:46.702;0:48.872;1:09.483;176.5;Franz WUNDERLICH;;Group A;Group A;;;
36;0;9;2:43.823;0;;46.869;0;48.493;2;1:08.461;0;128.4;31:52.349;13:36:52.349;0:46.869;0:48.493;1:08.461;190.8;Franz WUNDERLICH;;Group A;Group A;;;
43;0;1;3:15.720;0;;1:09.782;0;52.137;0;1:13.801;2;107.5;3:15.720;13:08:15.720;1:09.782;0:52.137;1:13.801;85.6;Patrick HAUTOT;0:00:17.694;TC2;TC2;;;
43;0;2;3:22.843;0;B;46.718;2;49.683;2;1:46.442;0;103.7;6:38.563;13:11:38.563;0:46.718;0:49.683;1:46.442;185.2;Patrick HAUTOT;;TC2;TC2;;;
45;0;1;4:04.092;0;;1:25.879;0;1:08.931;0;1:29.282;0;86.2;4:04.092;13:09:04.092;1:25.879;1:08.931;1:29.282;72.3;Bart BLOMMAERT;0:00:22.616;TC2;TC2;;;
45;0;2;3:32.476;2;;1:01.054;0;1:04.096;2;1:27.326;2;99.0;7:36.568;13:12:36.568;1:01.054;1:04.096;1:27.326;125.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;3;3:41.964;0;B;57.068;2;1:04.790;0;1:40.106;0;94.8;11:18.532;13:16:18.532;0:57.068;1:04.790;1:40.106;134.7;Bart BLOMMAERT;;TC2;TC2;;;
45;0;4;15:36.758;0;B;12:26.180;0;1:23.053;0;1:47.525;0;22.5;26:55.290;13:31:55.290;12:26.180;1:23.053;1:47.525;74.2;Bart BLOMMAERT;0:11:31.571;TC2;TC2;;;
47;0;1;3:20.072;0;;1:20.886;0;52.160;0;1:07.026;0;105.1;3:20.072;13:08:20.072;1:20.886;0:52.160;1:07.026;84.2;Guy Fabrice MESTROT;0:00:27.652;TC2;TC2;;;
47;0;2;2:36.449;0;;42.592;0;46.210;0;1:07.647;0;134.4;5:56.521;13:10:56.521;0:42.592;0:46.210;1:07.647;200.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;3;2:30.706;0;;41.261;0;44.891;2;1:04.554;0;139.6;8:27.227;13:13:27.227;0:41.261;0:44.891;1:04.554;197.1;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;4;2:29.862;2;;41.081;2;45.067;0;1:03.714;2;140.3;10:57.089;13:15:57.089;0:41.081;0:45.067;1:03.714;201.5;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;5;2:43.783;0;B;41.709;0;46.169;0;1:15.905;0;128.4;13:40.872;13:18:40.872;0:41.709;0:46.169;1:15.905;193.9;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;6;4:56.966;0;;2:35.249;0;52.774;0;1:28.943;0;70.8;18:37.838;13:23:37.838;2:35.249;0:52.774;1:28.943;88.5;Guy Fabrice MESTROT;0:01:55.568;TC2;TC2;;;
47;0;7;4:12.203;0;;1:12.549;0;1:19.060;0;1:40.594;0;83.4;22:50.041;13:27:50.041;1:12.549;1:19.060;1:40.594;93.7;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;8;3:55.512;0;;1:08.945;0;1:25.391;0;1:21.176;0;89.3;26:45.553;13:31:45.553;1:08.945;1:25.391;1:21.176;93.3;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;9;2:50.828;0;;46.572;0;51.476;0;1:12.780;0;123.1;29:36.381;13:34:36.381;0:46.572;0:51.476;1:12.780;185.6;Guy Fabrice MESTROT;;TC2;TC2;;;
47;0;10;2:37.745;0;;43.678;0;47.428;0;1:06.639;0;133.3;32:14.126;13:37:14.126;0:43.678;0:47.428;1:06.639;190.8;Guy Fabrice MESTROT;;TC2;TC2;;;
49;0;1;4:28.497;0;;1:54.048;0;1:03.756;0;1:30.693;0;78.3;4:28.497;13:09:28.497;1:54.048;1:03.756;1:30.693;95.2;Guillaume GOUBLE;0:00:56.828;TC2;TC2;;;
49;0;2;3:12.679;0;;55.151;0;56.823;0;1:20.705;0;109.2;7:41.176;13:12:41.176;0:55.151;0:56.823;1:20.705;152.3;Guillaume GOUBLE;;TC2;TC2;;;
49;0;3;3:30.741;0;B;54.140;0;59.667;0;1:36.934;0;99.8;11:11.917;13:16:11.917;0:54.140;0:59.667;1:36.934;151.7;Guillaume GOUBLE;;TC2;TC2;;;
49;0;4;4:49.856;0;;2:27.043;0;58.394;0;1:24.419;0;72.6;16:01.773;13:21:01.773;2:27.043;0:58.394;1:24.419;102.2;Guillaume GOUBLE;0:01:52.202;TC2;TC2;;;
49;0;5;3:19.912;0;;53.036;0;58.934;0;1:27.942;0;105.2;19:21.685;13:24:21.685;0:53.036;0:58.934;1:27.942;161.9;Guillaume GOUBLE;;TC2;TC2;;;
49;0;6;3:53.749;0;B;1:02.695;0;1:02.966;0;1:48.088;0;90.0;23:15.434;13:28:15.434;1:02.695;1:02.966;1:48.088;106.2;Guillaume GOUBLE;;TC2;TC2;;;
49;0;7;4:38.377;0;;2:30.845;0;54.634;0;1:12.898;2;75.5;27:53.811;13:32:53.811;2:30.845;0:54.634;1:12.898;92.5;Guillaume GOUBLE;0:01:45.458;TC2;TC2;;;
49;0;8;2:54.787;2;;47.728;2;52.489;2;1:14.570;0;120.3;30:48.598;13:35:48.598;0:47.728;0:52.489;1:14.570;175.3;Guillaume GOUBLE;;TC2;TC2;;;
5;0;1;4:02.334;0;;1:48.059;0;57.033;0;1:17.242;0;86.8;4:02.334;13:09:02.334;1:48.059;0:57.033;1:17.242;98.5;Carlo VÖGELE;0:00:52.542;TC2;TC2;;;
5;0;2;2:52.694;0;;48.144;0;51.640;0;1:12.910;0;121.8;6:55.028;13:11:55.028;0:48.144;0:51.640;1:12.910;173.1;Carlo VÖGELE;;TC2;TC2;;;
5;0;3;2:47.920;0;;46.489;0;50.559;0;1:10.872;0;125.2;9:42.948;13:14:42.948;0:46.489;0:50.559;1:10.872;179.4;Carlo VÖGELE;;TC2;TC2;;;
5;0;4;2:48.237;0;;45.953;0;50.360;0;1:11.924;0;125.0;12:31.185;13:17:31.185;0:45.953;0:50.360;1:11.924;182.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;5;3:06.561;0;B;47.616;0;49.292;0;1:29.653;0;112.7;15:37.746;13:20:37.746;0:47.616;0:49.292;1:29.653;172.5;Carlo VÖGELE;;TC2;TC2;;;
5;0;6;5:46.004;0;;2:30.014;0;1:24.258;0;1:51.732;0;60.8;21:23.750;13:26:23.750;2:30.014;1:24.258;1:51.732;79.6;Carlo VÖGELE;0:01:46.830;TC2;TC2;;;
5;0;7;3:52.662;0;;1:02.774;0;1:10.229;0;1:39.659;0;90.4;25:16.412;13:30:16.412;1:02.774;1:10.229;1:39.659;95.7;Carlo VÖGELE;;TC2;TC2;;;
5;0;8;2:52.858;0;;52.019;0;50.566;0;1:10.273;0;121.7;28:09.270;13:33:09.270;0:52.019;0:50.566;1:10.273;136.9;Carlo VÖGELE;;TC2;TC2;;;
5;0;9;2:44.543;2;;45.621;2;49.108;2;1:09.814;2;127.8;30:53.813;13:35:53.813;0:45.621;0:49.108;1:09.814;182.4;Carlo VÖGELE;;TC2;TC2;;;
52;0;1;4:17.626;0;;2:14.635;0;53.280;0;1:09.711;0;81.6;4:17.626;13:09:17.626;2:14.635;0:53.280;1:09.711;81.6;Yves SCEMAMA;0:01:20.926;TC2;TC2;;;
52;0;2;2:51.623;0;B;45.964;0;47.693;0;1:17.966;0;122.5;7:09.249;13:12:09.249;0:45.964;0:47.693;1:17.966;199.6;Yves SCEMAMA;;TC2;TC2;;;
52;0;3;3:52.539;0;;1:59.690;0;46.271;0;1:06.578;0;90.4;11:01.788;13:16:01.788;1:59.690;0:46.271;1:06.578;121.9;Yves SCEMAMA;0:01:29.598;TC2;TC2;;;
52;0;4;2:33.276;2;;42.056;0;45.726;0;1:05.494;2;137.2;13:35.064;13:18:35.064;0:42.056;0:45.726;1:05.494;199.3;Yves SCEMAMA;;TC2;TC2;;;
52;0;5;2:33.572;0;;42.002;2;45.511;2;1:06.059;0;136.9;16:08.636;13:21:08.636;0:42.002;0:45.511;1:06.059;201.5;Yves SCEMAMA;;TC2;TC2;;;
52;0;6;3:22.757;0;B;43.178;0;56.222;0;1:43.357;0;103.7;19:31.393;13:24:31.393;0:43.178;0:56.222;1:43.357;198.9;Yves SCEMAMA;;TC2;TC2;;;
52;0;7;5:12.771;0;;2:33.696;0;1:05.636;0;1:33.439;0;67.2;24:44.164;13:29:44.164;2:33.696;1:05.636;1:33.439;96.0;Yves SCEMAMA;0:01:57.075;TC2;TC2;;;
52;0;8;2:55.248;0;;1:02.513;0;47.221;0;1:05.514;0;120.0;27:39.412;13:32:39.412;1:02.513;0:47.221;1:05.514;106.3;Yves SCEMAMA;;TC2;TC2;;;
52;0;9;2:34.213;0;;42.455;0;45.640;0;1:06.118;0;136.4;30:13.625;13:35:13.625;0:42.455;0:45.640;1:06.118;201.1;Yves SCEMAMA;;TC2;TC2;;;
57;0;1;3:52.103;0;;1:44.845;0;55.744;0;1:11.514;0;90.6;3:52.103;13:08:52.103;1:44.845;0:55.744;1:11.514;100.9;Benjamin PORON;0:00:54.593;Group A;Group A;;;
57;0;2;2:34.915;0;;42.946;0;45.550;2;1:06.419;0;135.8;6:27.018;13:11:27.018;0:42.946;0:45.550;1:06.419;195.7;Benjamin PORON;;Group A;Group A;;;
57;0;3;2:35.650;0;;43.217;0;45.588;0;1:06.845;0;135.1;9:02.668;13:14:02.668;0:43.217;0:45.588;1:06.845;183.4;Benjamin PORON;;Group A;Group A;;;
57;0;4;2:34.073;2;;42.641;2;46.114;0;1:05.318;2;136.5;11:36.741;13:16:36.741;0:42.641;0:46.114;1:05.318;194.9;Benjamin PORON;;Group A;Group A;;;
57;0;5;3:03.461;0;B;45.710;0;50.548;0;1:27.203;0;114.6;14:40.202;13:19:40.202;0:45.710;0:50.548;1:27.203;201.9;Benjamin PORON;;Group A;Group A;;;
57;0;6;9:30.663;0;B;6:27.592;0;1:11.362;0;1:51.709;0;36.9;24:10.865;13:29:10.865;6:27.592;1:11.362;1:51.709;46.6;Benjamin PORON;0:05:35.481;Group A;Group A;;;
57;0;7;4:58.675;0;;3:06.804;0;46.037;0;1:05.834;0;70.4;29:09.540;13:34:09.540;3:06.804;0:46.037;1:05.834;108.1;Benjamin PORON;0:02:37.639;Group A;Group A;;;
57;0;8;2:36.160;0;;44.349;0;46.029;0;1:05.782;0;134.7;31:45.700;13:36:45.700;0:44.349;0:46.029;1:05.782;177.0;Benjamin PORON;;Group A;Group A;;;
58;0;1;3:41.325;0;;1:14.295;0;1:04.951;0;1:22.079;0;95.0;3:41.325;13:08:41.325;1:14.295;1:04.951;1:22.079;90.8;Patrick WILWERT;0:00:18.748;TC2;TC2;;;
58;0;2;3:14.189;0;;55.554;0;58.671;0;1:19.964;0;108.3;6:55.514;13:11:55.514;0:55.554;0:58.671;1:19.964;154.1;Patrick WILWERT;;TC2;TC2;;;
58;0;3;3:01.513;0;;50.528;0;53.972;0;1:17.013;0;115.9;9:57.027;13:14:57.027;0:50.528;0:53.972;1:17.013;163.9;Patrick WILWERT;;TC2;TC2;;;
58;0;4;2:55.127;0;;48.131;0;52.533;0;1:14.463;0;120.1;12:52.154;13:17:52.154;0:48.131;0:52.533;1:14.463;176.8;Patrick WILWERT;;TC2;TC2;;;
58;0;5;3:02.759;0;B;47.599;0;51.770;0;1:23.390;0;115.1;15:54.913;13:20:54.913;0:47.599;0:51.770;1:23.390;180.3;Patrick WILWERT;;TC2;TC2;;;
58;0;6;6:27.173;0;;3:06.889;0;1:23.667;0;1:56.617;0;54.3;22:22.086;13:27:22.086;3:06.889;1:23.667;1:56.617;72.2;Patrick WILWERT;0:02:09.914;TC2;TC2;;;
58;0;7;4:04.979;0;;1:14.364;0;1:25.011;0;1:25.604;0;85.8;26:27.065;13:31:27.065;1:14.364;1:25.011;1:25.604;76.4;Patrick WILWERT;;TC2;TC2;;;
58;0;8;2:46.835;0;;45.968;0;49.780;0;1:11.087;0;126.1;29:13.900;13:34:13.900;0:45.968;0:49.780;1:11.087;184.9;Patrick WILWERT;;TC2;TC2;;;
58;0;9;2:43.711;2;;45.957;2;48.676;2;1:09.078;2;128.5;31:57.611;13:36:57.611;0:45.957;0:48.676;1:09.078;184.9;Patrick WILWERT;;TC2;TC2;;;
6;0;1;3:43.585;0;;1:41.825;0;54.178;0;1:07.582;0;94.1;3:43.585;13:08:43.585;1:41.825;0:54.178;1:07.582;68.9;Steve DANCE;0:00:44.620;TC2;TC2;;;
6;0;2;2:36.248;0;;44.180;0;46.838;0;1:05.230;0;134.6;6:19.833;13:11:19.833;0:44.180;0:46.838;1:05.230;181.5;Steve DANCE;;TC2;TC2;;;
6;0;3;2:34.937;0;;43.312;0;47.376;0;1:04.249;0;135.7;8:54.770;13:13:54.770;0:43.312;0:47.376;1:04.249;188.2;Steve DANCE;;TC2;TC2;;;
6;0;4;2:39.647;0;B;41.421;2;45.264;0;1:12.962;0;131.7;11:34.417;13:16:34.417;0:41.421;0:45.264;1:12.962;201.1;Steve DANCE;;TC2;TC2;;;
6;0;5;7:48.395;0;B;5:08.753;0;49.535;0;1:50.107;0;44.9;19:22.812;13:24:22.812;5:08.753;0:49.535;1:50.107;114.2;Steve DANCE;0:04:32.741;TC2;TC2;;;
6;0;6;5:34.645;0;B;2:48.506;0;1:09.960;0;1:36.179;0;62.8;24:57.457;13:29:57.457;2:48.506;1:09.960;1:36.179;97.4;Steve DANCE;0:02:07.444;TC2;TC2;;;
6;0;7;2:58.557;0;;1:09.105;0;45.995;0;1:03.457;0;117.8;27:56.014;13:32:56.014;1:09.105;0:45.995;1:03.457;124.9;Steve DANCE;0:00:39.128;TC2;TC2;;;
6;0;8;2:29.406;2;;41.812;0;44.362;2;1:03.232;2;140.8;30:25.420;13:35:25.420;0:41.812;0:44.362;1:03.232;205.3;Steve DANCE;;TC2;TC2;;;
60;0;1;3:36.781;0;;1:27.169;0;58.483;0;1:11.129;0;97.0;3:36.781;13:08:36.781;1:27.169;0:58.483;1:11.129;86.3;Jean-Marc BUSSOLINI;0:00:32.836;TC2;TC2;;;
60;0;2;2:43.130;0;;45.735;0;49.098;0;1:08.297;0;128.9;6:19.911;13:11:19.911;0:45.735;0:49.098;1:08.297;175.9;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;3;2:42.399;0;;44.967;0;48.966;0;1:08.466;0;129.5;9:02.310;13:14:02.310;0:44.967;0:48.966;1:08.466;182.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;4;2:42.125;0;;44.611;0;49.821;0;1:07.693;0;129.7;11:44.435;13:16:44.435;0:44.611;0:49.821;1:07.693;178.2;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;5;4:15.994;0;B;44.206;0;48.659;0;2:43.129;0;82.2;16:00.429;13:21:00.429;0:44.206;0:48.659;2:43.129;180.9;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;6;3:26.606;0;;1:07.760;0;52.078;0;1:26.768;0;101.8;19:27.035;13:24:27.035;1:07.760;0:52.078;1:26.768;79.1;Jean-Marc BUSSOLINI;0:01:55.905;TC2;TC2;;;
60;0;7;3:39.678;0;;1:03.712;0;1:05.809;0;1:30.157;0;95.7;23:06.713;13:28:06.713;1:03.712;1:05.809;1:30.157;94.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;8;3:45.067;0;;1:01.366;0;1:29.177;0;1:14.524;0;93.4;26:51.780;13:31:51.780;1:01.366;1:29.177;1:14.524;108.1;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;9;2:41.308;0;;43.841;2;48.262;2;1:09.205;0;130.4;29:33.088;13:34:33.088;0:43.841;0:48.262;1:09.205;184.9;Jean-Marc BUSSOLINI;;TC2;TC2;;;
60;0;10;2:40.019;2;;44.137;0;48.579;0;1:07.303;2;131.4;32:13.107;13:37:13.107;0:44.137;0:48.579;1:07.303;182.7;Jean-Marc BUSSOLINI;;TC2;TC2;;;
62;0;1;5:04.108;0;;2:36.184;0;1:01.568;0;1:26.356;0;69.2;5:04.108;13:10:04.108;2:36.184;1:01.568;1:26.356;107.6;Jean-Baptiste AUDOIN;0:01:41.540;TC1;TC1;;;
62;0;2;3:07.971;0;;51.016;0;57.832;0;1:19.123;0;111.9;8:12.079;13:13:12.079;0:51.016;0:57.832;1:19.123;156.1;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;3;3:00.030;0;;49.731;0;52.214;0;1:18.085;2;116.8;11:12.109;13:16:12.109;0:49.731;0:52.214;1:18.085;157.4;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;4;2:59.615;2;;48.229;0;53.136;0;1:18.250;0;117.1;14:11.724;13:19:11.724;0:48.229;0:53.136;1:18.250;169.5;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;5;3:10.043;0;;48.125;2;54.106;0;1:27.812;0;110.7;17:21.767;13:22:21.767;0:48.125;0:54.106;1:27.812;168.2;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;6;4:10.626;0;;1:03.901;0;1:17.780;0;1:48.945;0;83.9;21:32.393;13:26:32.393;1:03.901;1:17.780;1:48.945;94.1;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;7;4:02.738;0;;1:07.001;0;1:12.436;0;1:43.301;0;86.6;25:35.131;13:30:35.131;1:07.001;1:12.436;1:43.301;92.3;Jean-Baptiste AUDOIN;;TC1;TC1;;;
62;0;8;3:13.429;0;B;48.567;0;52.003;2;1:32.859;0;108.7;28:48.560;13:33:48.560;0:48.567;0:52.003;1:32.859;165.4;Jean-Baptiste AUDOIN;;TC1;TC1;;;
64;0;1;2:54.409;0;;57.111;0;49.264;0;1:08.034;2;120.6;2:54.409;13:07:54.409;0:57.111;0:49.264;1:08.034;99.1;Geoff GORDON;0:00:11.005;TC2;TC2;;;
64;0;2;2:40.437;2;;43.682;0;47.105;2;1:09.650;0;131.1;5:34.846;13:10:34.846;0:43.682;0:47.105;1:09.650;183.7;Geoff GORDON;;TC2;TC2;;;
64;0;3;2:54.184;0;B;43.568;2;52.275;0;1:18.341;0;120.7;8:29.030;13:13:29.030;0:43.568;0:52.275;1:18.341;183.7;Geoff GORDON;;TC2;TC2;;;
64;0;4;4:49.583;0;;2:47.724;0;50.563;0;1:11.296;0;72.6;13:18.613;13:18:18.613;2:47.724;0:50.563;1:11.296;107.0;Geoff GORDON;0:02:12.090;TC2;TC2;;;
64;0;5;2:45.574;0;;46.296;0;48.922;0;1:10.356;0;127.0;16:04.187;13:21:04.187;0:46.296;0:48.922;1:10.356;183.4;Geoff GORDON;;TC2;TC2;;;
64;0;6;3:25.687;0;B;47.318;0;54.701;0;1:43.668;0;102.2;19:29.874;13:24:29.874;0:47.318;0:54.701;1:43.668;184.0;Geoff GORDON;;TC2;TC2;;;
64;0;7;4:36.579;0;;2:07.801;0;54.833;0;1:33.945;0;76.0;24:06.453;13:29:06.453;2:07.801;0:54.833;1:33.945;88.5;Geoff GORDON;0:01:29.366;TC2;TC2;;;
64;0;8;3:09.594;0;;1:00.621;0;58.861;0;1:10.112;0;110.9;27:16.047;13:32:16.047;1:00.621;0:58.861;1:10.112;101.4;Geoff GORDON;;TC2;TC2;;;
64;0;9;2:46.096;0;;44.371;0;50.965;0;1:10.760;0;126.6;30:02.143;13:35:02.143;0:44.371;0:50.965;1:10.760;184.3;Geoff GORDON;;TC2;TC2;;;
68;0;1;3:31.867;0;;1:32.582;0;52.541;0;1:06.744;0;99.3;3:31.867;13:08:31.867;1:32.582;0:52.541;1:06.744;85.5;David TOMLIN;0:00:41.097;TC2;TC2;;;
68;0;2;2:42.849;0;;44.491;0;47.922;0;1:10.436;0;129.1;6:14.716;13:11:14.716;0:44.491;0:47.922;1:10.436;190.8;David TOMLIN;;TC2;TC2;;;
68;0;3;2:32.357;0;;41.974;0;45.734;0;1:04.649;0;138.0;8:47.073;13:13:47.073;0:41.974;0:45.734;1:04.649;201.9;David TOMLIN;;TC2;TC2;;;
68;0;4;2:44.121;0;B;41.980;0;45.695;0;1:16.446;0;128.1;11:31.194;13:16:31.194;0:41.980;0:45.695;1:16.446;198.2;David TOMLIN;;TC2;TC2;;;
68;0;5;6:10.155;0;;4:04.118;0;45.472;0;1:20.565;0;56.8;17:41.349;13:22:41.349;4:04.118;0:45.472;1:20.565;121.8;David TOMLIN;0:03:35.964;TC2;TC2;;;
68;0;6;4:39.338;0;;1:16.986;0;1:24.942;0;1:57.410;0;75.3;22:20.687;13:27:20.687;1:16.986;1:24.942;1:57.410;71.8;David TOMLIN;;TC2;TC2;;;
68;0;7;3:57.785;0;;1:14.529;0;1:23.898;0;1:19.358;0;88.4;26:18.472;13:31:18.472;1:14.529;1:23.898;1:19.358;74.1;David TOMLIN;;TC2;TC2;;;
68;0;8;2:29.617;0;;41.481;0;44.728;2;1:03.408;0;140.6;28:48.089;13:33:48.089;0:41.481;0:44.728;1:03.408;200.0;David TOMLIN;;TC2;TC2;;;
68;0;9;2:28.795;2;;40.900;2;44.845;0;1:03.050;2;141.3;31:16.884;13:36:16.884;0:40.900;0:44.845;1:03.050;202.6;David TOMLIN;;TC2;TC2;;;
69;0;1;4:46.221;0;;2:34.619;0;57.906;0;1:13.696;0;73.5;4:46.221;13:09:46.221;2:34.619;0:57.906;1:13.696;93.6;Cécilia DEGAND;0:01:38.835;Group A;Group A;;;
69;0;2;2:58.454;0;;49.115;0;54.234;0;1:15.105;0;117.9;7:44.675;13:12:44.675;0:49.115;0:54.234;1:15.105;155.4;Cécilia DEGAND;;Group A;Group A;;;
69;0;3;2:57.752;2;;51.370;0;53.773;0;1:12.609;2;118.3;10:42.427;13:15:42.427;0:51.370;0:53.773;1:12.609;177.0;Cécilia DEGAND;;Group A;Group A;;;
7;0;1;3:52.010;0;;1:44.248;0;55.995;0;1:11.767;0;90.6;3:52.010;13:08:52.010;1:44.248;0:55.995;1:11.767;66.2;Eric BROUTIN;0:00:46.360;TC2;TC2;;;
7;0;2;2:49.201;0;;46.453;0;51.099;0;1:11.649;0;124.3;6:41.211;13:11:41.211;0:46.453;0:51.099;1:11.649;187.2;Eric BROUTIN;;TC2;TC2;;;
7;0;3;2:44.164;2;;45.862;0;48.411;2;1:09.891;2;128.1;9:25.375;13:14:25.375;0:45.862;0:48.411;1:09.891;192.9;Eric BROUTIN;;TC2;TC2;;;
70;0;1;3:22.930;0;;1:08.606;0;57.499;0;1:16.825;0;103.6;3:22.930;13:08:22.930;1:08.606;0:57.499;1:16.825;78.9;Geoffroy PETER;0:00:14.893;TC2;TC2;;;
70;0;2;2:53.504;0;;49.773;0;51.429;0;1:12.302;0;121.2;6:16.434;13:11:16.434;0:49.773;0:51.429;1:12.302;157.4;Geoffroy PETER;;TC2;TC2;;;
70;0;3;2:43.718;0;;45.703;2;49.629;0;1:08.386;0;128.5;9:00.152;13:14:00.152;0:45.703;0:49.629;1:08.386;188.2;Geoffroy PETER;;TC2;TC2;;;
70;0;4;2:45.964;0;;46.446;0;49.740;0;1:09.778;0;126.7;11:46.116;13:16:46.116;0:46.446;0:49.740;1:09.778;180.9;Geoffroy PETER;;TC2;TC2;;;
70;0;5;2:57.977;0;B;47.496;0;47.993;2;1:22.488;0;118.2;14:44.093;13:19:44.093;0:47.496;0:47.993;1:22.488;163.1;Geoffroy PETER;;TC2;TC2;;;
70;0;6;4:44.506;0;;2:25.790;0;50.912;0;1:27.804;0;73.9;19:28.599;13:24:28.599;2:25.790;0:50.912;1:27.804;76.8;Geoffroy PETER;0:01:47.723;TC2;TC2;;;
70;0;7;3:40.471;0;;1:05.850;0;1:05.273;0;1:29.348;0;95.4;23:09.070;13:28:09.070;1:05.850;1:05.273;1:29.348;101.6;Geoffroy PETER;;TC2;TC2;;;
70;0;8;3:44.812;0;;1:00.173;0;1:28.283;0;1:16.356;0;93.6;26:53.882;13:31:53.882;1:00.173;1:28.283;1:16.356;106.1;Geoffroy PETER;;TC2;TC2;;;
70;0;9;2:43.890;0;;47.822;0;48.405;0;1:07.663;0;128.3;29:37.772;13:34:37.772;0:47.822;0:48.405;1:07.663;166.2;Geoffroy PETER;;TC2;TC2;;;
70;0;10;2:41.860;2;;46.590;0;48.779;0;1:06.491;2;129.9;32:19.632;13:37:19.632;0:46.590;0:48.779;1:06.491;189.8;Geoffroy PETER;;TC2;TC2;;;
71;0;1;4:43.301;0;;2:26.130;0;57.774;0;1:19.397;0;74.2;4:43.301;13:09:43.301;2:26.130;0:57.774;1:19.397;88.5;Stéphane GUYOT-SIONNEST;0:01:31.974;TC1;TC1;;;
71;0;2;3:05.831;0;;50.121;2;55.563;0;1:20.147;0;113.2;7:49.132;13:12:49.132;0:50.121;0:55.563;1:20.147;164.9;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;3;3:18.362;0;B;51.280;0;54.933;2;1:32.149;0;106.0;11:07.494;13:16:07.494;0:51.280;0:54.933;1:32.149;165.9;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;4;7:49.876;0;;5:12.343;0;56.931;0;1:40.602;0;44.8;18:57.370;13:23:57.370;5:12.343;0:56.931;1:40.602;107.0;Stéphane GUYOT-SIONNEST;0:04:36.132;TC1;TC1;;;
71;0;5;3:55.864;0;;1:05.581;0;1:11.510;0;1:38.773;0;89.2;22:53.234;13:27:53.234;1:05.581;1:11.510;1:38.773;109.8;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;6;3:59.516;0;;1:07.711;0;1:25.843;0;1:25.962;0;87.8;26:52.750;13:31:52.750;1:07.711;1:25.843;1:25.962;78.1;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;7;3:05.078;0;;51.300;0;55.357;0;1:18.421;0;113.6;29:57.828;13:34:57.828;0:51.300;0:55.357;1:18.421;175.3;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
71;0;8;3:03.641;2;;50.580;0;55.209;0;1:17.852;2;114.5;33:01.469;13:38:01.469;0:50.580;0:55.209;1:17.852;168.7;Stéphane GUYOT-SIONNEST;;TC1;TC1;;;
74;0;1;4:12.610;0;;2:04.663;0;55.171;0;1:12.776;0;83.3;4:12.610;13:09:12.610;2:04.663;0:55.171;1:12.776;82.4;Sebastian GLASER;0:01:09.832;TC2;TC2;;;
74;0;2;2:44.442;0;;47.876;0;49.036;0;1:07.530;0;127.9;6:57.052;13:11:57.052;0:47.876;0:49.036;1:07.530;166.7;Sebastian GLASER;;TC2;TC2;;;
74;0;3;2:59.196;0;B;49.379;0;47.930;0;1:21.887;0;117.4;9:56.248;13:14:56.248;0:49.379;0:47.930;1:21.887;130.1;Sebastian GLASER;;TC2;TC2;;;
74;0;4;4:28.075;0;;2:33.230;0;47.983;0;1:06.862;0;78.5;14:24.323;13:19:24.323;2:33.230;0:47.983;1:06.862;112.7;Sebastian GLASER;0:02:06.281;TC2;TC2;;;
74;0;5;2:37.497;0;;43.284;0;46.737;2;1:07.476;0;133.5;17:01.820;13:22:01.820;0:43.284;0:46.737;1:07.476;190.5;Sebastian GLASER;;TC2;TC2;;;
74;0;6;4:31.562;0;B;1:00.722;0;1:26.872;0;2:03.968;0;77.4;21:33.382;13:26:33.382;1:00.722;1:26.872;2:03.968;143.4;Sebastian GLASER;;TC2;TC2;;;
