﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
39;1;8;3:36.153;0;;1:02.346;2;1:36.107;0;57.700;0;116.6;30:39.766;11:50:01.479;1:02.346;1:36.107;0:57.700;150.8;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.346;96.107;57.700;
39;1;9;3:35.064;2;;1:02.957;0;1:34.971;2;57.136;0;117.2;34:14.830;11:53:36.543;1:02.957;1:34.971;0:57.136;154.0;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;62.957;94.971;57.136;
39;1;10;3:37.380;0;;1:03.189;0;1:37.727;0;56.464;2;116.0;37:52.210;11:57:13.923;1:03.189;1:37.727;0:56.464;153.1;Michel VERLIEFDEN;;GTS7A;Drum;;;FF;63.189;97.727;56.464;
41;1;1;3:16.915;0;;55.886;0;1:31.206;0;49.823;0;128.0;3:16.915;11:22:38.628;0:55.886;1:31.206;0:49.823;;Jan GIJZEN;;GTS17;Disc;;;GF;55.886;91.206;49.823;
41;1;2;3:11.241;0;;53.030;0;1:28.874;0;49.337;0;131.8;6:28.156;11:25:49.869;0:53.030;1:28.874;0:49.337;173.6;Jan GIJZEN;;GTS17;Disc;;;GF;53.030;88.874;49.337;
41;1;3;3:12.285;0;;52.219;0;1:29.075;0;50.991;0;131.1;9:40.441;11:29:02.154;0:52.219;1:29.075;0:50.991;180.3;Jan GIJZEN;;GTS17;Disc;;;GF;52.219;89.075;50.991;
41;1;4;3:11.444;0;;52.965;0;1:28.132;0;50.347;0;131.7;12:51.885;11:32:13.598;0:52.965;1:28.132;0:50.347;163.6;Jan GIJZEN;;GTS17;Disc;;;GF;52.965;88.132;50.347;
41;1;5;3:10.743;0;;53.301;0;1:28.455;0;48.987;0;132.2;16:02.628;11:35:24.341;0:53.301;1:28.455;0:48.987;181.9;Jan GIJZEN;;GTS17;Disc;;;GF;53.301;88.455;48.987;
41;1;6;3:11.452;0;;53.513;0;1:28.630;0;49.309;0;131.7;19:14.080;11:38:35.793;0:53.513;1:28.630;0:49.309;167.3;Jan GIJZEN;;GTS17;Disc;;;GF;53.513;88.630;49.309;
41;1;7;3:14.090;0;;53.015;0;1:29.480;0;51.595;0;129.9;22:28.170;11:41:49.883;0:53.015;1:29.480;0:51.595;170.7;Jan GIJZEN;;GTS17;Disc;;;GF;53.015;89.480;51.595;
41;1;8;4:54.684;0;B;2:36.959;0;1:28.116;0;49.609;0;85.6;27:22.854;11:46:44.567;2:36.959;1:28.116;0:49.609;163.6;Jan GIJZEN;0:01:34.427;GTS17;Disc;;;GF;156.959;88.116;49.609;
41;1;9;3:13.255;0;;53.134;0;1:29.869;0;50.252;0;130.5;30:36.109;11:49:57.822;0:53.134;1:29.869;0:50.252;172.1;Jan GIJZEN;;GTS17;Disc;;;GF;53.134;89.869;50.252;
41;1;10;3:08.165;2;;51.999;2;1:27.561;0;48.605;2;134.0;33:44.274;11:53:05.987;0:51.999;1:27.561;0:48.605;185.2;Jan GIJZEN;;GTS17;Disc;;;GF;51.999;87.561;48.605;
41;1;11;3:08.830;0;;53.015;0;1:26.817;2;48.998;0;133.5;36:53.104;11:56:14.817;0:53.015;1:26.817;0:48.998;183.6;Jan GIJZEN;;GTS17;Disc;;;FF;53.015;86.817;48.998;
46;1;1;2:56.336;0;;49.181;0;1:21.771;0;45.384;0;143.0;2:56.336;11:22:18.049;0:49.181;1:21.771;0:45.384;;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.181;81.771;45.384;
46;1;2;2:55.872;0;;49.324;0;1:21.598;0;44.950;0;143.4;5:52.208;11:25:13.921;0:49.324;1:21.598;0:44.950;160.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.324;81.598;44.950;
46;1;3;2:56.332;0;;49.298;0;1:21.634;0;45.400;0;143.0;8:48.540;11:28:10.253;0:49.298;1:21.634;0:45.400;168.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.298;81.634;45.400;
46;1;4;2:55.278;0;;49.035;0;1:21.318;0;44.925;2;143.9;11:43.818;11:31:05.531;0:49.035;1:21.318;0:44.925;161.8;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.035;81.318;44.925;
46;1;5;2:56.917;0;;49.010;0;1:22.475;0;45.432;0;142.5;14:40.735;11:34:02.448;0:49.010;1:22.475;0:45.432;173.9;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.010;82.475;45.432;
46;1;6;2:56.327;0;;49.094;0;1:21.778;0;45.455;0;143.0;17:37.062;11:36:58.775;0:49.094;1:21.778;0:45.455;169.0;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.094;81.778;45.455;
46;1;7;2:55.696;0;;48.733;0;1:21.403;0;45.560;0;143.5;20:32.758;11:39:54.471;0:48.733;1:21.403;0:45.560;168.4;Christian BOURIEZ;;TSRC12;Disc;;;GF;48.733;81.403;45.560;
46;1;8;4:25.309;0;B;2:19.193;0;1:21.074;0;45.042;0;95.0;24:58.067;11:44:19.780;2:19.193;1:21.074;0:45.042;174.2;Christian BOURIEZ;0:01:24.714;TSRC12;Disc;;;GF;139.193;81.074;45.042;
46;1;9;2:56.258;0;;48.629;0;1:21.781;0;45.848;0;143.1;27:54.325;11:47:16.038;0:48.629;1:21.781;0:45.848;166.2;Christian BOURIEZ;;TSRC12;Disc;;;GF;48.629;81.781;45.848;
46;1;10;2:54.821;3;;48.728;0;1:21.087;0;45.006;0;144.2;30:49.146;11:50:10.859;0:48.728;1:21.087;0:45.006;172.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;48.728;81.087;45.006;
46;1;11;2:56.302;0;;49.008;0;1:21.604;0;45.690;0;143.0;33:45.448;11:53:07.161;0:49.008;1:21.604;0:45.690;171.5;Christian BOURIEZ;;TSRC12;Disc;;;GF;49.008;81.604;45.690;
46;1;12;2:55.250;0;;48.375;2;1:20.808;3;46.067;0;143.9;36:40.698;11:56:02.411;0:48.375;1:20.808;0:46.067;173.6;Christian BOURIEZ;;TSRC12;Disc;;;FF;48.375;80.808;46.067;
49;1;1;3:19.005;0;;59.498;0;1:29.887;0;49.620;0;126.7;3:19.005;11:22:40.718;0:59.498;1:29.887;0:49.620;;Hipolito PIRES;;GTP11;Disc;;;GF;59.498;89.887;49.620;
49;1;2;3:13.151;0;;56.981;0;1:26.630;0;49.540;0;130.5;6:32.156;11:25:53.869;0:56.981;1:26.630;0:49.540;194.7;Hipolito PIRES;;GTP11;Disc;;;GF;56.981;86.630;49.540;
49;1;3;3:10.080;0;;53.846;0;1:26.433;0;49.801;0;132.7;9:42.236;11:29:03.949;0:53.846;1:26.433;0:49.801;186.6;Hipolito PIRES;;GTP11;Disc;;;GF;53.846;86.433;49.801;
49;1;4;3:09.283;2;;53.692;0;1:26.305;0;49.286;0;133.2;12:51.519;11:32:13.232;0:53.692;1:26.305;0:49.286;159.7;Hipolito PIRES;;GTP11;Disc;;;GF;53.692;86.305;49.286;
49;1;5;3:09.924;0;;53.583;2;1:25.820;0;50.521;0;132.8;16:01.443;11:35:23.156;0:53.583;1:25.820;0:50.521;190.0;Hipolito PIRES;;GTP11;Disc;;;GF;53.583;85.820;50.521;
49;1;6;3:09.815;0;;53.781;0;1:25.523;2;50.511;0;132.8;19:11.258;11:38:32.971;0:53.781;1:25.523;0:50.511;189.3;Hipolito PIRES;;GTP11;Disc;;;GF;53.781;85.523;50.511;
49;1;7;3:15.429;0;;55.564;0;1:28.993;0;50.872;0;129.0;22:26.687;11:41:48.400;0:55.564;1:28.993;0:50.872;178.4;Hipolito PIRES;;GTP11;Disc;;;GF;55.564;88.993;50.872;
49;1;8;4:49.382;0;B;2:33.007;0;1:26.558;0;49.817;0;87.1;27:16.069;11:46:37.782;2:33.007;1:26.558;0:49.817;163.3;Hipolito PIRES;0:01:25.022;GTP11;Disc;;;GF;153.007;86.558;49.817;
49;1;9;3:11.830;0;;56.974;0;1:25.723;0;49.133;2;131.4;30:27.899;11:49:49.612;0:56.974;1:25.723;0:49.133;179.4;Hipolito PIRES;;GTP11;Disc;;;GF;56.974;85.723;49.133;
49;1;10;3:11.134;0;;54.077;0;1:27.300;0;49.757;0;131.9;33:39.033;11:53:00.746;0:54.077;1:27.300;0:49.757;184.5;Hipolito PIRES;;GTP11;Disc;;;GF;54.077;87.300;49.757;
49;1;11;3:10.049;0;;55.003;0;1:25.633;0;49.413;0;132.7;36:49.082;11:56:10.795;0:55.003;1:25.633;0:49.413;157.1;Hipolito PIRES;;GTP11;Disc;;;FF;55.003;85.633;49.413;
55;1;1;3:08.578;0;;57.630;0;1:23.964;0;46.984;0;133.7;3:08.578;11:22:30.291;0:57.630;1:23.964;0:46.984;;Christophe VAN RIET;;GTS12;Disc;;;GF;57.630;83.964;46.984;
55;1;2;3:00.809;0;;51.601;2;1:22.675;0;46.533;0;139.5;6:09.387;11:25:31.100;0:51.601;1:22.675;0:46.533;170.1;Christophe VAN RIET;;GTS12;Disc;;;GF;51.601;82.675;46.533;
55;1;3;3:00.929;0;;51.880;0;1:22.654;0;46.395;0;139.4;9:10.316;11:28:32.029;0:51.880;1:22.654;0:46.395;178.1;Christophe VAN RIET;;GTS12;Disc;;;GF;51.880;82.654;46.395;
55;1;4;3:01.727;0;;52.348;0;1:22.664;0;46.715;0;138.7;12:12.043;11:31:33.756;0:52.348;1:22.664;0:46.715;170.1;Christophe VAN RIET;;GTS12;Disc;;;GF;52.348;82.664;46.715;
55;1;5;3:00.696;2;;52.036;0;1:22.439;2;46.221;2;139.5;15:12.739;11:34:34.452;0:52.036;1:22.439;0:46.221;160.3;Christophe VAN RIET;;GTS12;Disc;;;GF;52.036;82.439;46.221;
55;1;6;3:01.743;0;;51.658;0;1:22.854;0;47.231;0;138.7;18:14.482;11:37:36.195;0:51.658;1:22.854;0:47.231;177.8;Christophe VAN RIET;;GTS12;Disc;;;GF;51.658;82.854;47.231;
6;1;1;3:05.824;0;;53.681;0;1:26.016;0;46.127;0;135.7;3:05.824;11:22:27.537;0:53.681;1:26.016;0:46.127;;Alain RÜEDE;;TSRC6B;Disc;;;GF;53.681;86.016;46.127;
6;1;2;3:03.678;0;;49.612;0;1:25.931;0;48.135;0;137.3;6:09.502;11:25:31.215;0:49.612;1:25.931;0:48.135;161.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.612;85.931;48.135;
6;1;3;3:02.420;0;;49.480;0;1:25.783;0;47.157;0;138.2;9:11.922;11:28:33.635;0:49.480;1:25.783;0:47.157;157.8;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.480;85.783;47.157;
6;1;4;3:01.904;0;;49.767;0;1:25.901;0;46.236;0;138.6;12:13.826;11:31:35.539;0:49.767;1:25.901;0:46.236;161.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;49.767;85.901;46.236;
6;1;5;3:01.529;0;;50.188;0;1:25.106;0;46.235;0;138.9;15:15.355;11:34:37.068;0:50.188;1:25.106;0:46.235;143.4;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.188;85.106;46.235;
6;1;6;3:03.663;0;;51.425;0;1:25.481;0;46.757;0;137.3;18:19.018;11:37:40.731;0:51.425;1:25.481;0:46.757;156.3;Alain RÜEDE;;TSRC6B;Disc;;;GF;51.425;85.481;46.757;
6;1;7;3:00.548;0;;50.673;0;1:24.073;0;45.802;0;139.7;21:19.566;11:40:41.279;0:50.673;1:24.073;0:45.802;155.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;50.673;84.073;45.802;
6;1;8;4:29.886;0;B;2:20.749;0;1:23.440;2;45.697;0;93.4;25:49.452;11:45:11.165;2:20.749;1:23.440;0:45.697;169.0;Alain RÜEDE;0:01:21.184;TSRC6B;Disc;;;GF;140.749;83.440;45.697;
6;1;9;2:57.775;0;;48.593;0;1:23.753;0;45.429;2;141.8;28:47.227;11:48:08.940;0:48.593;1:23.753;0:45.429;164.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.593;83.753;45.429;
6;1;10;3:00.168;0;;48.842;0;1:25.158;0;46.168;0;139.9;31:47.395;11:51:09.108;0:48.842;1:25.158;0:46.168;167.9;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.842;85.158;46.168;
6;1;11;2:57.399;2;;48.064;3;1:23.701;0;45.634;0;142.1;34:44.794;11:54:06.507;0:48.064;1:23.701;0:45.634;166.2;Alain RÜEDE;;TSRC6B;Disc;;;GF;48.064;83.701;45.634;
6;1;12;2:58.175;0;;48.645;0;1:23.826;0;45.704;0;141.5;37:42.969;11:57:04.682;0:48.645;1:23.826;0:45.704;162.0;Alain RÜEDE;;TSRC6B;Disc;;;FF;48.645;83.826;45.704;
60;1;1;3:13.436;0;;55.909;0;1:27.499;0;50.028;0;130.3;3:13.436;11:22:35.149;0:55.909;1:27.499;0:50.028;;Peter VÖGELE;;GTS11;Disc;;;GF;55.909;87.499;50.028;
60;1;2;3:10.623;0;;54.573;0;1:27.121;0;48.929;0;132.3;6:24.059;11:25:45.772;0:54.573;1:27.121;0:48.929;177.2;Peter VÖGELE;;GTS11;Disc;;;GF;54.573;87.121;48.929;
60;1;3;3:09.433;0;;53.832;0;1:26.582;0;49.019;0;133.1;9:33.492;11:28:55.205;0:53.832;1:26.582;0:49.019;187.9;Peter VÖGELE;;GTS11;Disc;;;GF;53.832;86.582;49.019;
60;1;4;3:08.724;0;;53.687;0;1:26.356;0;48.681;0;133.6;12:42.216;11:32:03.929;0:53.687;1:26.356;0:48.681;184.5;Peter VÖGELE;;GTS11;Disc;;;GF;53.687;86.356;48.681;
60;1;5;3:08.499;0;;54.032;0;1:26.073;0;48.394;0;133.8;15:50.715;11:35:12.428;0:54.032;1:26.073;0:48.394;180.3;Peter VÖGELE;;GTS11;Disc;;;GF;54.032;86.073;48.394;
60;1;6;4:32.470;0;B;2:18.241;0;1:25.575;0;48.654;0;92.5;20:23.185;11:39:44.898;2:18.241;1:25.575;0:48.654;177.2;Peter VÖGELE;0:01:19.412;GTS11;Disc;;;GF;138.241;85.575;48.654;
60;1;7;3:07.286;0;;53.508;2;1:25.469;0;48.309;0;134.6;23:30.471;11:42:52.184;0:53.508;1:25.469;0:48.309;173.9;Peter VÖGELE;;GTS11;Disc;;;GF;53.508;85.469;48.309;
60;1;8;3:08.830;0;;54.026;0;1:25.699;0;49.105;0;133.5;26:39.301;11:46:01.014;0:54.026;1:25.699;0:49.105;182.2;Peter VÖGELE;;GTS11;Disc;;;GF;54.026;85.699;49.105;
60;1;9;3:08.822;0;;54.182;0;1:25.908;0;48.732;0;133.5;29:48.123;11:49:09.836;0:54.182;1:25.908;0:48.732;184.5;Peter VÖGELE;;GTS11;Disc;;;GF;54.182;85.908;48.732;
60;1;10;3:06.769;0;;53.598;0;1:24.874;2;48.297;0;135.0;32:54.892;11:52:16.605;0:53.598;1:24.874;0:48.297;179.4;Peter VÖGELE;;GTS11;Disc;;;GF;53.598;84.874;48.297;
60;1;11;3:06.373;2;;53.607;0;1:24.893;0;47.873;0;135.3;36:01.265;11:55:22.978;0:53.607;1:24.893;0:47.873;187.3;Peter VÖGELE;;GTS11;Disc;;;GF;53.607;84.893;47.873;
60;1;12;3:07.765;0;;53.785;0;1:26.603;0;47.377;2;134.3;39:09.030;11:58:30.743;0:53.785;1:26.603;0:47.377;185.9;Peter VÖGELE;;GTS11;Disc;;;FF;53.785;86.603;47.377;
63;1;1;3:21.043;0;;58.778;0;1:31.158;0;51.107;0;125.4;3:21.043;11:22:42.756;0:58.778;1:31.158;0:51.107;;Roderick JACK;;GTS7B;Disc;;;GF;58.778;91.158;51.107;
63;1;2;3:13.786;0;;55.214;0;1:28.257;0;50.315;0;130.1;6:34.829;11:25:56.542;0:55.214;1:28.257;0:50.315;162.3;Roderick JACK;;GTS7B;Disc;;;GF;55.214;88.257;50.315;
63;1;3;3:12.549;0;;55.102;0;1:27.233;0;50.214;0;130.9;9:47.378;11:29:09.091;0:55.102;1:27.233;0:50.214;163.1;Roderick JACK;;GTS7B;Disc;;;GF;55.102;87.233;50.214;
63;1;4;3:13.039;0;;55.020;0;1:27.939;0;50.080;0;130.6;13:00.417;11:32:22.130;0:55.020;1:27.939;0:50.080;161.0;Roderick JACK;;GTS7B;Disc;;;GF;55.020;87.939;50.080;
63;1;5;3:13.167;0;;55.427;0;1:27.255;0;50.485;0;130.5;16:13.584;11:35:35.297;0:55.427;1:27.255;0:50.485;156.3;Roderick JACK;;GTS7B;Disc;;;GF;55.427;87.255;50.485;
63;1;6;3:13.590;0;;56.000;0;1:27.359;0;50.231;0;130.2;19:27.174;11:38:48.887;0:56.000;1:27.359;0:50.231;165.2;Roderick JACK;;GTS7B;Disc;;;GF;56.000;87.359;50.231;
63;1;7;3:13.534;0;;55.884;0;1:27.829;0;49.821;0;130.3;22:40.708;11:42:02.421;0:55.884;1:27.829;0:49.821;160.8;Roderick JACK;;GTS7B;Disc;;;GF;55.884;87.829;49.821;
63;1;8;4:45.005;0;B;2:28.033;0;1:27.161;0;49.811;0;88.5;27:25.713;11:46:47.426;2:28.033;1:27.161;0:49.811;154.2;Roderick JACK;0:01:27.892;GTS7B;Disc;;;GF;148.033;87.161;49.811;
63;1;9;3:11.753;0;;55.154;0;1:26.836;0;49.763;2;131.5;30:37.466;11:49:59.179;0:55.154;1:26.836;0:49.763;161.8;Roderick JACK;;GTS7B;Disc;;;GF;55.154;86.836;49.763;
63;1;10;3:11.438;2;;54.533;2;1:26.598;2;50.307;0;131.7;33:48.904;11:53:10.617;0:54.533;1:26.598;0:50.307;167.6;Roderick JACK;;GTS7B;Disc;;;GF;54.533;86.598;50.307;
63;1;11;3:14.208;0;;55.346;0;1:28.207;0;50.655;0;129.8;37:03.112;11:56:24.825;0:55.346;1:28.207;0:50.655;161.3;Roderick JACK;;GTS7B;Disc;;;FF;55.346;88.207;50.655;
7;1;1;2:58.180;0;;49.611;0;1:23.148;0;45.421;0;141.5;2:58.180;11:22:19.893;0:49.611;1:23.148;0:45.421;;Vincent GAYE;;GTS17;Disc;;;GF;49.611;83.148;45.421;
7;1;2;2:57.323;0;;48.929;0;1:22.124;0;46.270;0;142.2;5:55.503;11:25:17.216;0:48.929;1:22.124;0:46.270;171.0;Vincent GAYE;;GTS17;Disc;;;GF;48.929;82.124;46.270;
7;1;3;2:55.629;2;;48.426;0;1:22.066;0;45.137;2;143.6;8:51.132;11:28:12.845;0:48.426;1:22.066;0:45.137;178.4;Vincent GAYE;;GTS17;Disc;;;GF;48.426;82.066;45.137;
7;1;4;3:08.949;0;;48.421;2;1:21.577;2;58.951;0;133.4;12:00.081;11:31:21.794;0:48.421;1:21.577;0:58.951;176.0;Vincent GAYE;;GTS17;Disc;;;GF;48.421;81.577;58.951;
7;1;5;2:56.251;0;;49.051;0;1:21.804;0;45.396;0;143.1;14:56.332;11:34:18.045;0:49.051;1:21.804;0:45.396;192.9;Vincent GAYE;;GTS17;Disc;;;GF;49.051;81.804;45.396;
7;1;6;2:56.863;0;;49.542;0;1:22.057;0;45.264;0;142.6;17:53.195;11:37:14.908;0:49.542;1:22.057;0:45.264;182.6;Vincent GAYE;;GTS17;Disc;;;GF;49.542;82.057;45.264;
7;1;7;2:57.091;0;;48.882;0;1:22.421;0;45.788;0;142.4;20:50.286;11:40:11.999;0:48.882;1:22.421;0:45.788;181.3;Vincent GAYE;;GTS17;Disc;;;GF;48.882;82.421;45.788;
7;1;8;4:27.452;0;B;2:19.707;0;1:22.047;0;45.698;0;94.3;25:17.738;11:44:39.451;2:19.707;1:22.047;0:45.698;169.6;Vincent GAYE;0:01:23.220;GTS17;Disc;;;GF;139.707;82.047;45.698;
7;1;9;2:56.071;0;;48.885;0;1:21.904;0;45.282;0;143.2;28:13.809;11:47:35.522;0:48.885;1:21.904;0:45.282;185.6;Vincent GAYE;;GTS17;Disc;;;GF;48.885;81.904;45.282;
7;1;10;2:56.528;0;;49.255;0;1:21.864;0;45.409;0;142.8;31:10.337;11:50:32.050;0:49.255;1:21.864;0:45.409;188.3;Vincent GAYE;;GTS17;Disc;;;GF;49.255;81.864;45.409;
7;1;11;2:56.339;0;;48.675;0;1:21.709;0;45.955;0;143.0;34:06.676;11:53:28.389;0:48.675;1:21.709;0:45.955;182.2;Vincent GAYE;;GTS17;Disc;;;GF;48.675;81.709;45.955;
7;1;12;2:56.432;0;;48.804;0;1:22.008;0;45.620;0;142.9;37:03.108;11:56:24.821;0:48.804;1:22.008;0:45.620;177.8;Vincent GAYE;;GTS17;Disc;;;FF;48.804;82.008;45.620;
