﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
182;1;12;3:24.900;0;;54.592;0;1:40.476;0;49.832;0;123.1;38:20.479;10:17:21.144;0:54.592;1:40.476;0:49.832;177.2;Chris WARD;;GTL-ELI;;;;GF;54.592;100.476;49.832;
182;1;13;3:12.856;0;;55.772;0;1:26.427;0;50.657;0;130.7;41:33.335;10:20:34.000;0:55.772;1:26.427;0:50.657;174.2;Chris WARD;;GTL-ELI;;;;GF;55.772;86.427;50.657;
182;1;14;9:52.195;0;B;7:39.614;0;1:24.644;0;47.937;0;42.6;51:25.530;10:30:26.195;7:39.614;1:24.644;0:47.937;173.9;Chris WARD;0:06:38.298;GTL-ELI;;;;GF;459.614;84.644;47.937;
182;1;15;3:03.677;0;;53.131;0;1:23.397;0;47.149;0;137.3;54:29.207;10:33:29.872;0:53.131;1:23.397;0:47.149;187.3;Chris WARD;;GTL-ELI;;;;GF;53.131;83.397;47.149;
182;1;16;3:02.705;0;;52.559;0;1:23.184;0;46.962;2;138.0;57:31.912;10:36:32.577;0:52.559;1:23.184;0:46.962;187.3;Chris WARD;;GTL-ELI;;;;GF;52.559;83.184;46.962;
182;1;17;3:02.218;2;;52.188;0;1:23.044;0;46.986;0;138.4;1:00:34.130;10:39:34.795;0:52.188;1:23.044;0:46.986;187.6;Chris WARD;;GTL-ELI;;;;GF;52.188;83.044;46.986;
182;1;18;3:02.313;0;;51.948;2;1:23.031;2;47.334;0;138.3;1:03:36.443;10:42:37.108;0:51.948;1:23.031;0:47.334;187.6;Chris WARD;;GTL-ELI;;;;GF;51.948;83.031;47.334;
182;1;19;3:03.143;0;;52.231;0;1:23.676;0;47.236;0;137.7;1:06:39.586;10:45:40.251;0:52.231;1:23.676;0:47.236;187.6;Chris WARD;;GTL-ELI;;;;GF;52.231;83.676;47.236;
182;1;20;3:03.295;0;;52.455;0;1:23.684;0;47.156;0;137.6;1:09:42.881;10:48:43.546;0:52.455;1:23.684;0:47.156;181.6;Chris WARD;;GTL-ELI;;;;GF;52.455;83.684;47.156;
182;1;21;3:03.839;0;;53.015;0;1:23.492;0;47.332;0;137.2;1:12:46.720;10:51:47.385;0:53.015;1:23.492;0:47.332;185.9;Chris WARD;;GTL-ELI;;;;GF;53.015;83.492;47.332;
182;1;22;3:03.204;0;;52.415;0;1:23.239;0;47.550;0;137.6;1:15:49.924;10:54:50.589;0:52.415;1:23.239;0:47.550;187.9;Chris WARD;;GTL-ELI;;;;GF;52.415;83.239;47.550;
182;1;23;3:05.153;0;;52.254;0;1:24.220;0;48.679;0;136.2;1:18:55.077;10:57:55.742;0:52.254;1:24.220;0:48.679;189.7;Chris WARD;;GTL-ELI;;;;GF;52.254;84.220;48.679;
182;1;24;3:03.551;0;;52.992;0;1:23.236;0;47.323;0;137.4;1:21:58.628;11:00:59.293;0:52.992;1:23.236;0:47.323;187.6;Chris WARD;;GTL-ELI;;;;GF;52.992;83.236;47.323;
182;1;25;3:03.643;0;;52.523;0;1:23.518;0;47.602;0;137.3;1:25:02.271;11:04:02.936;0:52.523;1:23.518;0:47.602;187.3;Chris WARD;;GTL-ELI;;;;GF;52.523;83.518;47.602;
182;1;26;3:05.118;0;;52.716;0;1:23.413;0;48.989;0;136.2;1:28:07.389;11:07:08.054;0:52.716;1:23.413;0:48.989;186.2;Chris WARD;;GTL-ELI;;;;GF;52.716;83.413;48.989;
19;2;1;3:13.093;0;;57.234;0;1:26.297;0;49.562;2;130.6;3:13.093;09:42:13.758;0:57.234;1:26.297;0:49.562;;James TURNER;;GTL;;;;GF;57.234;86.297;49.562;
221;1;1;3:44.973;0;;1:17.592;0;1:33.835;0;53.546;0;112.1;3:44.973;09:42:45.638;1:17.592;1:33.835;0:53.546;;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;77.592;93.835;53.546;
221;1;2;3:27.317;0;;1:00.493;0;1:34.224;0;52.600;0;121.6;7:12.290;09:46:12.955;1:00.493;1:34.224;0:52.600;151.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.493;94.224;52.600;
221;1;3;3:27.621;0;;1:01.461;0;1:32.949;0;53.211;0;121.4;10:39.911;09:49:40.576;1:01.461;1:32.949;0:53.211;151.9;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;61.461;92.949;53.211;
221;1;4;3:26.388;0;;1:00.579;0;1:33.213;0;52.596;0;122.2;14:06.299;09:53:06.964;1:00.579;1:33.213;0:52.596;153.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.579;93.213;52.596;
221;1;5;3:26.739;0;;1:00.449;0;1:33.649;0;52.641;0;122.0;17:33.038;09:56:33.703;1:00.449;1:33.649;0:52.641;155.6;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.449;93.649;52.641;
221;1;6;3:26.952;0;;59.541;0;1:33.161;0;54.250;0;121.8;20:59.990;10:00:00.655;0:59.541;1:33.161;0:54.250;159.7;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.541;93.161;54.250;
221;1;7;3:25.556;0;;59.853;0;1:33.231;0;52.472;0;122.7;24:25.546;10:03:26.211;0:59.853;1:33.231;0:52.472;163.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.853;93.231;52.472;
221;1;8;3:25.333;0;;59.854;0;1:32.069;0;53.410;0;122.8;27:50.879;10:06:51.544;0:59.854;1:32.069;0:53.410;160.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.854;92.069;53.410;
221;1;9;3:23.725;0;;59.079;0;1:32.015;0;52.631;0;123.8;31:14.604;10:10:15.269;0:59.079;1:32.015;0:52.631;161.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.079;92.015;52.631;
221;1;10;3:23.182;2;;58.862;0;1:31.910;2;52.410;2;124.1;34:37.786;10:13:38.451;0:58.862;1:31.910;0:52.410;163.3;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;58.862;91.910;52.410;
221;1;11;3:25.598;0;;1:00.270;0;1:32.074;0;53.254;0;122.6;38:03.384;10:17:04.049;1:00.270;1:32.074;0:53.254;161.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.270;92.074;53.254;
221;1;12;3:27.065;0;;1:00.069;0;1:34.269;0;52.727;0;121.8;41:30.449;10:20:31.114;1:00.069;1:34.269;0:52.727;158.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.069;94.269;52.727;
221;1;13;3:25.619;0;;1:00.524;0;1:32.523;0;52.572;0;122.6;44:56.068;10:23:56.733;1:00.524;1:32.523;0:52.572;159.3;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.524;92.523;52.572;
221;1;14;3:26.888;0;;1:00.094;0;1:33.573;0;53.221;0;121.9;48:22.956;10:27:23.621;1:00.094;1:33.573;0:53.221;150.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.094;93.573;53.221;
221;1;15;3:28.111;0;;59.962;0;1:33.267;0;54.882;0;121.2;51:51.067;10:30:51.732;0:59.962;1:33.267;0:54.882;159.0;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.962;93.267;54.882;
221;1;16;6:14.395;0;B;3:41.728;0;1:37.494;0;55.173;0;67.3;58:05.462;10:37:06.127;3:41.728;1:37.494;0:55.173;126.1;Stéphane GUYOT-SIONNEST;0:02:29.902;GTL;;;;GF;221.728;97.494;55.173;
221;1;17;3:31.905;0;;1:00.768;0;1:35.567;0;55.570;0;119.0;1:01:37.367;10:40:38.032;1:00.768;1:35.567;0:55.570;143.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.768;95.567;55.570;
221;1;18;3:33.412;0;;1:00.831;0;1:36.625;0;55.956;0;118.1;1:05:10.779;10:44:11.444;1:00.831;1:36.625;0:55.956;147.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.831;96.625;55.956;
221;1;19;3:32.783;0;;1:00.464;0;1:36.070;0;56.249;0;118.5;1:08:43.562;10:47:44.227;1:00.464;1:36.070;0:56.249;138.3;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.464;96.070;56.249;
221;1;20;3:28.098;0;;1:00.292;0;1:32.773;0;55.033;0;121.2;1:12:11.660;10:51:12.325;1:00.292;1:32.773;0:55.033;146.1;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.292;92.773;55.033;
221;1;21;3:30.778;0;;59.788;0;1:35.451;0;55.539;0;119.6;1:15:42.438;10:54:43.103;0:59.788;1:35.451;0:55.539;147.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.788;95.451;55.539;
221;1;22;3:28.720;0;;1:00.070;0;1:34.792;0;53.858;0;120.8;1:19:11.158;10:58:11.823;1:00.070;1:34.792;0:53.858;153.5;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;60.070;94.792;53.858;
221;1;23;3:31.779;0;;59.143;0;1:37.256;0;55.380;0;119.1;1:22:42.937;11:01:43.602;0:59.143;1:37.256;0:55.380;156.8;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.143;97.256;55.380;
221;1;24;3:27.062;0;;59.571;0;1:33.917;0;53.574;0;121.8;1:26:09.999;11:05:10.664;0:59.571;1:33.917;0:53.574;159.3;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.571;93.917;53.574;
221;1;25;3:26.659;0;;59.103;0;1:33.354;0;54.202;0;122.0;1:29:36.658;11:08:37.323;0:59.103;1:33.354;0:54.202;164.1;Stéphane GUYOT-SIONNEST;;GTL;;;;GF;59.103;93.354;54.202;
221;1;26;3:28.599;0;;58.303;2;1:33.662;0;56.634;0;120.9;1:33:05.257;11:12:05.922;0:58.303;1:33.662;0:56.634;161.8;Stéphane GUYOT-SIONNEST;;GTL;;;;FF;58.303;93.662;56.634;
27;2;1;3:12.088;0;;57.550;0;1:25.658;0;48.880;2;131.3;3:12.088;09:42:12.753;0:57.550;1:25.658;0:48.880;;Matt NEAL;;GTL-ELI;;;;GF;57.550;85.658;48.880;
27;2;2;3:09.667;2;;55.412;2;1:25.202;2;49.053;0;132.9;6:21.755;09:45:22.420;0:55.412;1:25.202;0:49.053;170.1;Matt NEAL;;GTL-ELI;;;;GF;55.412;85.202;49.053;
27;2;3;15:17.705;0;;58.180;0;12:38.475;0;1:41.050;0;27.5;21:39.460;10:00:40.125;0:58.180;12:38.475;1:41.050;118.3;Matt NEAL;;GTL-ELI;;;;GF;58.180;758.475;101.050;
29;1;1;3:34.240;0;;1:13.965;0;1:29.871;0;50.404;0;117.7;3:34.240;09:42:34.905;1:13.965;1:29.871;0:50.404;;Christian TRABER;;GTL;;;;GF;73.965;89.871;50.404;
29;1;2;3:16.587;0;;56.969;0;1:28.910;0;50.708;0;128.3;6:50.827;09:45:51.492;0:56.969;1:28.910;0:50.708;154.4;Christian TRABER;;GTL;;;;GF;56.969;88.910;50.708;
29;1;3;3:13.071;0;;55.950;0;1:27.734;0;49.387;0;130.6;10:03.898;09:49:04.563;0:55.950;1:27.734;0:49.387;155.1;Christian TRABER;;GTL;;;;GF;55.950;87.734;49.387;
29;1;4;3:13.320;0;;55.416;0;1:27.117;0;50.787;0;130.4;13:17.218;09:52:17.883;0:55.416;1:27.117;0:50.787;162.5;Christian TRABER;;GTL;;;;GF;55.416;87.117;50.787;
29;1;5;3:13.596;0;;55.460;0;1:28.275;0;49.861;0;130.2;16:30.814;09:55:31.479;0:55.460;1:28.275;0:49.861;168.4;Christian TRABER;;GTL;;;;GF;55.460;88.275;49.861;
29;1;6;3:12.764;0;;55.820;0;1:27.295;0;49.649;0;130.8;19:43.578;09:58:44.243;0:55.820;1:27.295;0:49.649;173.3;Christian TRABER;;GTL;;;;GF;55.820;87.295;49.649;
29;1;7;3:11.627;0;;55.391;0;1:26.693;0;49.543;0;131.6;22:55.205;10:01:55.870;0:55.391;1:26.693;0:49.543;176.6;Christian TRABER;;GTL;;;;GF;55.391;86.693;49.543;
29;1;8;3:10.940;2;;55.091;0;1:26.798;0;49.051;2;132.1;26:06.145;10:05:06.810;0:55.091;1:26.798;0:49.051;181.3;Christian TRABER;;GTL;;;;GF;55.091;86.798;49.051;
29;1;9;3:11.979;0;;55.497;0;1:27.282;0;49.200;0;131.3;29:18.124;10:08:18.789;0:55.497;1:27.282;0:49.200;176.6;Christian TRABER;;GTL;;;;GF;55.497;87.282;49.200;
29;1;10;3:11.877;0;;55.190;0;1:27.035;0;49.652;0;131.4;32:30.001;10:11:30.666;0:55.190;1:27.035;0:49.652;171.8;Christian TRABER;;GTL;;;;GF;55.190;87.035;49.652;
29;1;11;3:12.956;0;;54.904;0;1:28.392;0;49.660;0;130.7;35:42.957;10:14:43.622;0:54.904;1:28.392;0:49.660;181.0;Christian TRABER;;GTL;;;;GF;54.904;88.392;49.660;
29;1;12;3:11.519;0;;54.756;2;1:27.322;0;49.441;0;131.7;38:54.476;10:17:55.141;0:54.756;1:27.322;0:49.441;179.4;Christian TRABER;;GTL;;;;GF;54.756;87.322;49.441;
29;1;13;3:12.786;0;;55.530;0;1:27.703;0;49.553;0;130.8;42:07.262;10:21:07.927;0:55.530;1:27.703;0:49.553;180.6;Christian TRABER;;GTL;;;;GF;55.530;87.703;49.553;
29;1;14;3:12.199;0;;55.450;0;1:26.504;2;50.245;0;131.2;45:19.461;10:24:20.126;0:55.450;1:26.504;0:50.245;182.6;Christian TRABER;;GTL;;;;GF;55.450;86.504;50.245;
29;1;15;5:44.471;0;B;3:22.862;0;1:30.632;0;50.977;0;73.2;51:03.932;10:30:04.597;3:22.862;1:30.632;0:50.977;164.9;Christian TRABER;0:02:21.957;GTL;;;;GF;202.862;90.632;50.977;
29;1;16;3:16.886;0;;57.290;0;1:28.532;0;51.064;0;128.1;54:20.818;10:33:21.483;0:57.290;1:28.532;0:51.064;173.9;Christian TRABER;;GTL;;;;GF;57.290;88.532;51.064;
29;1;17;3:16.587;0;;56.614;0;1:29.059;0;50.914;0;128.3;57:37.405;10:36:38.070;0:56.614;1:29.059;0:50.914;173.9;Christian TRABER;;GTL;;;;GF;56.614;89.059;50.914;
29;1;18;3:18.316;0;;56.756;0;1:29.303;0;52.257;0;127.1;1:00:55.721;10:39:56.386;0:56.756;1:29.303;0:52.257;179.4;Christian TRABER;;GTL;;;;GF;56.756;89.303;52.257;
29;1;19;3:22.171;0;;1:00.426;0;1:30.629;0;51.116;0;124.7;1:04:17.892;10:43:18.557;1:00.426;1:30.629;0:51.116;162.8;Christian TRABER;;GTL;;;;GF;60.426;90.629;51.116;
29;1;20;3:16.830;0;;57.213;0;1:29.380;0;50.237;0;128.1;1:07:34.722;10:46:35.387;0:57.213;1:29.380;0:50.237;173.9;Christian TRABER;;GTL;;;;GF;57.213;89.380;50.237;
29;1;21;3:17.923;0;;56.966;0;1:29.347;0;51.610;0;127.4;1:10:52.645;10:49:53.310;0:56.966;1:29.347;0:51.610;178.7;Christian TRABER;;GTL;;;;GF;56.966;89.347;51.610;
29;1;22;3:15.949;0;;56.309;0;1:28.586;0;51.054;0;128.7;1:14:08.594;10:53:09.259;0:56.309;1:28.586;0:51.054;168.4;Christian TRABER;;GTL;;;;GF;56.309;88.586;51.054;
29;1;23;3:14.975;0;;56.402;0;1:28.343;0;50.230;0;129.3;1:17:23.569;10:56:24.234;0:56.402;1:28.343;0:50.230;167.1;Christian TRABER;;GTL;;;;GF;56.402;88.343;50.230;
29;1;24;3:15.633;0;;56.777;0;1:28.594;0;50.262;0;128.9;1:20:39.202;10:59:39.867;0:56.777;1:28.594;0:50.262;169.0;Christian TRABER;;GTL;;;;GF;56.777;88.594;50.262;
29;1;25;3:15.200;0;;57.404;0;1:27.655;0;50.141;0;129.2;1:23:54.402;11:02:55.067;0:57.404;1:27.655;0:50.141;173.9;Christian TRABER;;GTL;;;;GF;57.404;87.655;50.141;
29;1;26;3:14.588;0;;57.287;0;1:27.351;0;49.950;0;129.6;1:27:08.990;11:06:09.655;0:57.287;1:27.351;0:49.950;173.6;Christian TRABER;;GTL;;;;GF;57.287;87.351;49.950;
29;1;27;3:13.489;0;;56.175;0;1:27.297;0;50.017;0;130.3;1:30:22.479;11:09:23.144;0:56.175;1:27.297;0:50.017;178.4;Christian TRABER;;GTL;;;;GF;56.175;87.297;50.017;
29;1;28;3:17.396;0;;56.513;0;1:27.473;0;53.410;0;127.7;1:33:39.875;11:12:40.540;0:56.513;1:27.473;0:53.410;176.3;Christian TRABER;;GTL;;;;FF;56.513;87.473;53.410;
3;1;1;3:14.585;0;;1:00.211;0;1:25.900;0;48.474;0;129.6;3:14.585;09:42:15.250;1:00.211;1:25.900;0:48.474;;David CLARK;;GTL;;;;GF;60.211;85.900;48.474;
3;1;2;3:07.575;0;;54.376;0;1:25.131;0;48.068;0;134.4;6:22.160;09:45:22.825;0:54.376;1:25.131;0:48.068;176.6;David CLARK;;GTL;;;;GF;54.376;85.131;48.068;
3;1;3;3:07.301;0;;54.410;0;1:24.522;0;48.369;0;134.6;9:29.461;09:48:30.126;0:54.410;1:24.522;0:48.369;180.6;David CLARK;;GTL;;;;GF;54.410;84.522;48.369;
3;1;4;3:07.713;0;;54.716;0;1:24.681;0;48.316;0;134.3;12:37.174;09:51:37.839;0:54.716;1:24.681;0:48.316;168.4;David CLARK;;GTL;;;;GF;54.716;84.681;48.316;
3;1;5;3:07.216;0;;54.293;0;1:24.795;0;48.128;0;134.7;15:44.390;09:54:45.055;0:54.293;1:24.795;0:48.128;177.2;David CLARK;;GTL;;;;GF;54.293;84.795;48.128;
3;1;6;3:07.264;0;;54.342;0;1:24.690;0;48.232;0;134.6;18:51.654;09:57:52.319;0:54.342;1:24.690;0:48.232;180.3;David CLARK;;GTL;;;;GF;54.342;84.690;48.232;
3;1;7;3:06.191;2;;54.022;2;1:24.559;0;47.610;2;135.4;21:57.845;10:00:58.510;0:54.022;1:24.559;0:47.610;183.9;David CLARK;;GTL;;;;GF;54.022;84.559;47.610;
3;1;8;3:08.666;0;;55.044;0;1:25.177;0;48.445;0;133.6;25:06.511;10:04:07.176;0:55.044;1:25.177;0:48.445;180.3;David CLARK;;GTL;;;;GF;55.044;85.177;48.445;
3;1;9;3:08.291;0;;54.763;0;1:25.030;0;48.498;0;133.9;28:14.802;10:07:15.467;0:54.763;1:25.030;0:48.498;181.6;David CLARK;;GTL;;;;GF;54.763;85.030;48.498;
3;1;10;3:06.311;0;;54.541;0;1:23.688;2;48.082;0;135.3;31:21.113;10:10:21.778;0:54.541;1:23.688;0:48.082;182.2;David CLARK;;GTL;;;;GF;54.541;83.688;48.082;
3;1;11;3:08.270;0;;54.181;0;1:25.831;0;48.258;0;133.9;34:29.383;10:13:30.048;0:54.181;1:25.831;0:48.258;181.3;David CLARK;;GTL;;;;GF;54.181;85.831;48.258;
3;1;12;3:08.015;0;;54.043;0;1:24.689;0;49.283;0;134.1;37:37.398;10:16:38.063;0:54.043;1:24.689;0:49.283;186.6;David CLARK;;GTL;;;;GF;54.043;84.689;49.283;
3;1;13;3:12.233;0;;55.494;0;1:28.194;0;48.545;0;131.2;40:49.631;10:19:50.296;0:55.494;1:28.194;0:48.545;180.6;David CLARK;;GTL;;;;GF;55.494;88.194;48.545;
3;2;14;6:02.426;0;B;3:41.688;0;1:30.000;0;50.738;0;69.6;46:52.057;10:25:52.722;3:41.688;1:30.000;0:50.738;144.0;Philip KADOORIE;0:02:39.576;GTL;;;;GF;221.688;90.000;50.738;
3;2;15;3:16.179;0;;58.121;0;1:27.906;0;50.152;0;128.5;50:08.236;10:29:08.901;0:58.121;1:27.906;0:50.152;159.7;Philip KADOORIE;;GTL;;;;GF;58.121;87.906;50.152;
3;2;16;3:12.944;0;;56.107;0;1:26.749;0;50.088;0;130.7;53:21.180;10:32:21.845;0:56.107;1:26.749;0:50.088;169.3;Philip KADOORIE;;GTL;;;;GF;56.107;86.749;50.088;
3;2;17;3:14.127;0;;56.084;0;1:27.347;0;50.696;0;129.9;56:35.307;10:35:35.972;0:56.084;1:27.347;0:50.696;173.6;Philip KADOORIE;;GTL;;;;GF;56.084;87.347;50.696;
3;2;18;3:12.713;0;;55.950;0;1:26.249;0;50.514;0;130.8;59:48.020;10:38:48.685;0:55.950;1:26.249;0:50.514;175.1;Philip KADOORIE;;GTL;;;;GF;55.950;86.249;50.514;
3;2;19;3:13.707;0;;56.882;0;1:26.889;0;49.936;0;130.2;1:03:01.727;10:42:02.392;0:56.882;1:26.889;0:49.936;173.0;Philip KADOORIE;;GTL;;;;GF;56.882;86.889;49.936;
3;2;20;3:13.440;0;;55.669;0;1:26.270;0;51.501;0;130.3;1:06:15.167;10:45:15.832;0:55.669;1:26.270;0:51.501;176.0;Philip KADOORIE;;GTL;;;;GF;55.669;86.270;51.501;
3;2;21;3:10.855;0;;56.024;0;1:25.595;0;49.236;1;132.1;1:09:26.022;10:48:26.687;0:56.024;1:25.595;0:49.236;178.4;Philip KADOORIE;;GTL;;;;GF;56.024;85.595;49.236;
3;2;22;3:11.859;0;;55.807;0;1:26.099;0;49.953;0;131.4;1:12:37.881;10:51:38.546;0:55.807;1:26.099;0:49.953;178.1;Philip KADOORIE;;GTL;;;;GF;55.807;86.099;49.953;
3;2;23;3:12.843;0;;57.043;0;1:26.092;0;49.708;0;130.7;1:15:50.724;10:54:51.389;0:57.043;1:26.092;0:49.708;176.9;Philip KADOORIE;;GTL;;;;GF;57.043;86.092;49.708;
3;2;24;3:12.091;0;;55.374;1;1:27.289;0;49.428;0;131.3;1:19:02.815;10:58:03.480;0:55.374;1:27.289;0:49.428;181.0;Philip KADOORIE;;GTL;;;;GF;55.374;87.289;49.428;
3;2;25;3:11.103;0;;55.507;0;1:25.872;0;49.724;0;131.9;1:22:13.918;11:01:14.583;0:55.507;1:25.872;0:49.724;182.2;Philip KADOORIE;;GTL;;;;GF;55.507;85.872;49.724;
3;2;26;3:11.879;0;;56.237;0;1:25.655;0;49.987;0;131.4;1:25:25.797;11:04:26.462;0:56.237;1:25.655;0:49.987;180.3;Philip KADOORIE;;GTL;;;;GF;56.237;85.655;49.987;
3;2;27;3:10.895;0;;56.114;0;1:25.208;1;49.573;0;132.1;1:28:36.692;11:07:37.357;0:56.114;1:25.208;0:49.573;180.6;Philip KADOORIE;;GTL;;;;GF;56.114;85.208;49.573;
3;2;28;3:12.275;0;;55.819;0;1:25.440;0;51.016;0;131.1;1:31:48.967;11:10:49.632;0:55.819;1:25.440;0:51.016;174.2;Philip KADOORIE;;GTL;;;;FF;55.819;85.440;51.016;
31;1;1;3:05.952;0;;53.771;0;1:22.781;2;49.400;0;135.6;3:05.952;09:42:06.617;0:53.771;1:22.781;0:49.400;;Adrian WILLMOTT;;ELI;;;;GF;53.771;82.781;49.400;
31;1;2;3:06.948;0;;54.458;0;1:23.513;0;48.977;0;134.9;6:12.900;09:45:13.565;0:54.458;1:23.513;0:48.977;183.6;Adrian WILLMOTT;;ELI;;;;GF;54.458;83.513;48.977;
31;1;3;3:07.422;0;;55.250;0;1:23.439;0;48.733;0;134.5;9:20.322;09:48:20.987;0:55.250;1:23.439;0:48.733;178.4;Adrian WILLMOTT;;ELI;;;;GF;55.250;83.439;48.733;
31;1;4;3:06.169;0;;54.218;0;1:23.694;0;48.257;0;135.4;12:26.491;09:51:27.156;0:54.218;1:23.694;0:48.257;179.7;Adrian WILLMOTT;;ELI;;;;GF;54.218;83.694;48.257;
31;1;5;3:06.250;0;;54.123;0;1:23.383;0;48.744;0;135.4;15:32.741;09:54:33.406;0:54.123;1:23.383;0:48.744;180.6;Adrian WILLMOTT;;ELI;;;;GF;54.123;83.383;48.744;
31;1;6;3:05.525;2;;53.982;0;1:23.333;0;48.210;0;135.9;18:38.266;09:57:38.931;0:53.982;1:23.333;0:48.210;181.0;Adrian WILLMOTT;;ELI;;;;GF;53.982;83.333;48.210;
31;1;7;3:05.560;0;;53.744;0;1:23.432;0;48.384;0;135.9;21:43.826;10:00:44.491;0:53.744;1:23.432;0:48.384;182.9;Adrian WILLMOTT;;ELI;;;;GF;53.744;83.432;48.384;
31;1;8;3:13.271;0;;53.976;0;1:30.868;0;48.427;0;130.5;24:57.097;10:03:57.762;0:53.976;1:30.868;0:48.427;184.2;Adrian WILLMOTT;;ELI;;;;GF;53.976;90.868;48.427;
31;1;9;3:06.613;0;;53.910;0;1:24.144;0;48.559;0;135.1;28:03.710;10:07:04.375;0:53.910;1:24.144;0:48.559;182.6;Adrian WILLMOTT;;ELI;;;;GF;53.910;84.144;48.559;
31;1;10;3:05.880;0;;53.966;0;1:23.818;0;48.096;2;135.6;31:09.590;10:10:10.255;0:53.966;1:23.818;0:48.096;183.6;Adrian WILLMOTT;;ELI;;;;GF;53.966;83.818;48.096;
31;1;11;3:09.220;0;;57.491;0;1:23.577;0;48.152;0;133.3;34:18.810;10:13:19.475;0:57.491;1:23.577;0:48.152;180.3;Adrian WILLMOTT;;ELI;;;;GF;57.491;83.577;48.152;
31;1;12;3:06.422;0;;53.848;0;1:23.991;0;48.583;0;135.3;37:25.232;10:16:25.897;0:53.848;1:23.991;0:48.583;181.6;Adrian WILLMOTT;;ELI;;;;GF;53.848;83.991;48.583;
31;1;13;3:06.297;0;;53.364;2;1:24.002;0;48.931;0;135.3;40:31.529;10:19:32.194;0:53.364;1:24.002;0:48.931;183.6;Adrian WILLMOTT;;ELI;;;;GF;53.364;84.002;48.931;
31;2;14;6:31.006;0;B;4:17.762;0;1:23.892;0;49.352;0;64.5;47:02.535;10:26:03.200;4:17.762;1:23.892;0:49.352;166.5;Mike JORDAN;0:03:17.468;ELI;;;;GF;257.762;83.892;49.352;
31;2;15;3:06.882;0;;54.408;0;1:23.614;1;48.860;0;134.9;50:09.417;10:29:10.082;0:54.408;1:23.614;0:48.860;180.0;Mike JORDAN;;ELI;;;;GF;54.408;83.614;48.860;
31;2;16;3:07.453;0;;54.441;0;1:24.227;0;48.785;0;134.5;53:16.870;10:32:17.535;0:54.441;1:24.227;0:48.785;180.3;Mike JORDAN;;ELI;;;;GF;54.441;84.227;48.785;
31;2;17;3:07.513;0;;54.352;0;1:23.945;0;49.216;0;134.5;56:24.383;10:35:25.048;0:54.352;1:23.945;0:49.216;180.3;Mike JORDAN;;ELI;;;;GF;54.352;83.945;49.216;
31;2;18;3:07.730;0;;54.444;0;1:24.107;0;49.179;0;134.3;59:32.113;10:38:32.778;0:54.444;1:24.107;0:49.179;182.6;Mike JORDAN;;ELI;;;;GF;54.444;84.107;49.179;
31;2;19;3:07.150;0;;53.552;1;1:24.977;0;48.621;0;134.7;1:02:39.263;10:41:39.928;0:53.552;1:24.977;0:48.621;182.2;Mike JORDAN;;ELI;;;;GF;53.552;84.977;48.621;
31;2;20;3:23.175;0;;1:06.120;0;1:27.985;0;49.070;0;124.1;1:06:02.438;10:45:03.103;1:06.120;1:27.985;0:49.070;117.8;Mike JORDAN;;ELI;;;;GF;66.120;87.985;49.070;
31;2;21;3:06.859;0;;53.970;0;1:24.321;0;48.568;0;134.9;1:09:09.297;10:48:09.962;0:53.970;1:24.321;0:48.568;182.6;Mike JORDAN;;ELI;;;;GF;53.970;84.321;48.568;
31;2;22;3:07.758;0;;54.203;0;1:25.010;0;48.545;1;134.3;1:12:17.055;10:51:17.720;0:54.203;1:25.010;0:48.545;175.7;Mike JORDAN;;ELI;;;;GF;54.203;85.010;48.545;
