﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;0;6;1:44.949;0;;28.614;0;38.879;0;37.456;0;130.4;10:34.450;10:01:05.486;0:28.614;0:38.879;0:37.456;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;7;1:42.467;2;;28.429;0;37.526;2;36.512;2;133.5;12:16.917;10:02:47.953;0:28.429;0:37.526;0:36.512;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;8;1:44.150;0;;28.568;0;38.801;0;36.781;0;131.4;14:01.067;10:04:32.103;0:28.568;0:38.801;0:36.781;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;9;1:42.869;0;;28.259;2;37.680;0;36.930;0;133.0;15:43.936;10:06:14.972;0:28.259;0:37.680;0:36.930;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;10;1:44.158;0;;29.413;0;38.137;0;36.608;0;131.4;17:28.094;10:07:59.130;0:29.413;0:38.137;0:36.608;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;11;1:43.841;0;;29.339;0;37.832;0;36.670;0;131.8;19:11.935;10:09:42.971;0:29.339;0:37.832;0:36.670;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;12;1:44.116;0;;28.737;0;38.558;0;36.821;0;131.4;20:56.051;10:11:27.087;0:28.737;0:38.558;0:36.821;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
33;0;13;1:43.758;0;;28.777;0;38.083;0;36.898;0;131.9;22:39.809;10:13:10.845;0:28.777;0:38.083;0:36.898;;Chris PHILLIPS;;C5;Class 5 - 1952/53 2L. GP cars;;;
34;0;1;1:51.055;0;;38.169;0;36.963;0;35.923;2;123.2;1:51.055;09:52:22.091;0:38.169;0:36.963;0:35.923;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;2;1:40.966;0;;27.926;0;36.738;0;36.302;0;135.5;3:32.021;09:54:03.057;0:27.926;0:36.738;0:36.302;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;3;1:41.094;0;;28.148;0;36.376;0;36.570;0;135.4;5:13.115;09:55:44.151;0:28.148;0:36.376;0:36.570;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;4;1:40.315;2;;27.884;0;36.315;0;36.116;0;136.4;6:53.430;09:57:24.466;0:27.884;0:36.315;0:36.116;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;5;1:41.152;0;;28.072;0;36.617;0;36.463;0;135.3;8:34.582;09:59:05.618;0:28.072;0:36.617;0:36.463;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;6;1:41.210;0;;28.027;0;36.765;0;36.418;0;135.2;10:15.792;10:00:46.828;0:28.027;0:36.765;0:36.418;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;7;1:43.313;0;;29.625;0;37.278;0;36.410;0;132.4;11:59.105;10:02:30.141;0:29.625;0:37.278;0:36.410;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;8;1:40.337;0;;28.000;0;36.165;2;36.172;0;136.4;13:39.442;10:04:10.478;0:28.000;0:36.165;0:36.172;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;9;1:40.480;0;;27.605;2;36.734;0;36.141;0;136.2;15:19.922;10:05:50.958;0:27.605;0:36.734;0:36.141;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;10;1:41.022;0;;28.348;0;36.453;0;36.221;0;135.5;17:00.944;10:07:31.980;0:28.348;0:36.453;0:36.221;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;11;1:40.773;0;;28.112;0;36.484;0;36.177;0;135.8;18:41.717;10:09:12.753;0:28.112;0:36.484;0:36.177;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;12;1:41.304;0;;27.986;0;36.766;0;36.552;0;135.1;20:23.021;10:10:54.057;0:27.986;0:36.766;0:36.552;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
34;0;13;1:41.523;0;;28.331;0;36.786;0;36.406;0;134.8;22:04.544;10:12:35.580;0:28.331;0:36.786;0:36.406;;John BUSSEY;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
38;0;1;1:54.376;0;;41.775;0;37.046;0;35.555;0;119.6;1:54.376;09:52:25.412;0:41.775;0:37.046;0:35.555;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;2;1:40.925;0;;28.075;0;36.440;0;36.410;0;135.6;3:35.301;09:54:06.337;0:28.075;0:36.440;0:36.410;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;3;1:39.978;0;;28.293;0;35.926;0;35.759;0;136.9;5:15.279;09:55:46.315;0:28.293;0:35.926;0:35.759;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;4;1:39.678;0;;27.637;0;36.608;0;35.433;0;137.3;6:54.957;09:57:25.993;0:27.637;0:36.608;0:35.433;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;5;1:38.902;0;;27.358;2;35.964;0;35.580;0;138.4;8:33.859;09:59:04.895;0:27.358;0:35.964;0:35.580;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;6;1:37.655;2;;27.397;0;35.504;0;34.754;2;140.1;10:11.514;10:00:42.550;0:27.397;0:35.504;0:34.754;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;7;1:43.165;0;;30.072;0;36.197;0;36.896;0;132.6;11:54.679;10:02:25.715;0:30.072;0:36.197;0:36.896;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;8;1:38.401;0;;27.861;0;35.432;2;35.108;0;139.1;13:33.080;10:04:04.116;0:27.861;0:35.432;0:35.108;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;9;1:38.505;0;;27.380;0;35.469;0;35.656;0;138.9;15:11.585;10:05:42.621;0:27.380;0:35.469;0:35.656;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;10;1:41.692;0;;28.316;0;37.538;0;35.838;0;134.6;16:53.277;10:07:24.313;0:28.316;0:37.538;0:35.838;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;11;1:40.915;0;;28.280;0;36.966;0;35.669;0;135.6;18:34.192;10:09:05.228;0:28.280;0:36.966;0:35.669;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;12;1:40.959;0;;29.021;0;36.386;0;35.552;0;135.5;20:15.151;10:10:46.187;0:29.021;0:36.386;0:35.552;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
38;0;13;1:39.886;0;;28.305;0;36.176;0;35.405;0;137.0;21:55.037;10:12:26.073;0:28.305;0:36.176;0:35.405;;Tony BEST;;C7A;Class 7a - Pre 1961 front engine GP cars on 15?;;;
4;0;1;1:55.003;0;;40.075;0;38.188;0;36.740;0;119.0;1:55.003;09:52:26.039;0:40.075;0:38.188;0:36.740;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;2;1:44.080;0;;29.228;0;37.964;0;36.888;0;131.5;3:39.083;09:54:10.119;0:29.228;0:37.964;0:36.888;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;3;1:43.908;0;;29.189;0;37.978;0;36.741;0;131.7;5:22.991;09:55:54.027;0:29.189;0:37.978;0:36.741;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;4;1:43.087;0;;28.743;0;37.568;0;36.776;0;132.7;7:06.078;09:57:37.114;0:28.743;0:37.568;0:36.776;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;5;1:43.594;0;;29.102;0;37.757;0;36.735;0;132.1;8:49.672;09:59:20.708;0:29.102;0:37.757;0:36.735;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;6;1:45.696;0;;28.928;0;38.607;0;38.161;0;129.5;10:35.368;10:01:06.404;0:28.928;0:38.607;0:38.161;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;7;1:43.103;0;;28.893;0;37.388;2;36.822;0;132.7;12:18.471;10:02:49.507;0:28.893;0:37.388;0:36.822;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;8;1:43.079;0;;28.512;2;37.945;0;36.622;0;132.7;14:01.550;10:04:32.586;0:28.512;0:37.945;0:36.622;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;9;1:42.521;2;;28.602;0;37.592;0;36.327;2;133.5;15:44.071;10:06:15.107;0:28.602;0:37.592;0:36.327;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;10;1:43.176;0;;28.766;0;37.750;0;36.660;0;132.6;17:27.247;10:07:58.283;0:28.766;0:37.750;0:36.660;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;11;1:44.331;0;;28.668;0;37.873;0;37.790;0;131.2;19:11.578;10:09:42.614;0:28.668;0:37.873;0:37.790;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;12;1:43.628;0;;28.799;0;37.821;0;37.008;0;132.0;20:55.206;10:11:26.242;0:28.799;0:37.821;0:37.008;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
4;0;13;1:44.305;0;;29.265;0;37.850;0;37.190;0;131.2;22:39.511;10:13:10.547;0:29.265;0:37.850;0:37.190;;Steve RUSSELL;;C5;Class 5 - 1952/53 2L. GP cars;;;
5;0;1;2:07.881;0;;45.125;0;41.479;0;41.277;0;107.0;2:07.881;09:52:38.917;0:45.125;0:41.479;0:41.277;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;2;1:54.657;0;;31.498;0;41.446;0;41.713;0;119.3;4:02.538;09:54:33.574;0:31.498;0:41.446;0:41.713;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;3;1:54.735;0;;32.349;0;41.086;0;41.300;0;119.3;5:57.273;09:56:28.309;0:32.349;0:41.086;0:41.300;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;4;1:54.709;0;;31.935;0;41.082;0;41.692;0;119.3;7:51.982;09:58:23.018;0:31.935;0:41.082;0:41.692;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;5;1:55.728;0;;31.867;0;41.421;0;42.440;0;118.2;9:47.710;10:00:18.746;0:31.867;0:41.421;0:42.440;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;6;1:55.734;0;;32.556;0;41.676;0;41.502;0;118.2;11:43.444;10:02:14.480;0:32.556;0:41.676;0:41.502;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;7;1:55.253;0;;32.120;0;41.329;0;41.804;0;118.7;13:38.697;10:04:09.733;0:32.120;0:41.329;0:41.804;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;8;1:54.013;0;;31.261;2;41.227;0;41.525;0;120.0;15:32.710;10:06:03.746;0:31.261;0:41.227;0:41.525;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;9;1:53.967;0;;31.853;0;40.635;0;41.479;0;120.1;17:26.677;10:07:57.713;0:31.853;0:40.635;0:41.479;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;10;1:53.568;2;;31.688;0;40.849;0;41.031;2;120.5;19:20.245;10:09:51.281;0:31.688;0:40.849;0:41.031;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
5;0;11;1:54.758;0;;31.936;0;40.564;2;42.258;0;119.2;21:15.003;10:11:46.039;0:31.936;0:40.564;0:42.258;;Richard PILKINGTON;;C2;Class 2 - 1935 - 1951 GP cars on 18? or 19;;;
6;0;1;1:53.937;0;;39.128;0;37.996;0;36.813;2;120.1;1:53.937;09:52:24.973;0:39.128;0:37.996;0:36.813;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;2;1:43.870;0;;29.331;0;37.559;0;36.980;0;131.7;3:37.807;09:54:08.843;0:29.331;0:37.559;0:36.980;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;3;1:44.011;0;;28.960;0;38.085;0;36.966;0;131.6;5:21.818;09:55:52.854;0:28.960;0:38.085;0:36.966;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;4;1:43.715;0;;28.593;0;37.879;0;37.243;0;131.9;7:05.533;09:57:36.569;0:28.593;0:37.879;0:37.243;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;5;1:43.663;0;;28.817;0;37.299;2;37.547;0;132.0;8:49.196;09:59:20.232;0:28.817;0:37.299;0:37.547;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;6;1:43.006;2;;28.473;2;37.700;0;36.833;0;132.8;10:32.202;10:01:03.238;0:28.473;0:37.700;0:36.833;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;7;1:43.201;0;;28.722;0;37.650;0;36.829;0;132.6;12:15.403;10:02:46.439;0:28.722;0:37.650;0:36.829;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;8;1:44.528;0;;28.817;0;38.300;0;37.411;0;130.9;13:59.931;10:04:30.967;0:28.817;0:38.300;0:37.411;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;9;1:43.133;0;;28.617;0;37.464;0;37.052;0;132.7;15:43.064;10:06:14.100;0:28.617;0:37.464;0:37.052;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;10;1:43.886;0;;29.110;0;37.938;0;36.838;0;131.7;17:26.950;10:07:57.986;0:29.110;0:37.938;0:36.838;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;11;1:43.747;0;;28.646;0;37.944;0;37.157;0;131.9;19:10.697;10:09:41.733;0:28.646;0:37.944;0:37.157;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;12;1:44.168;0;;29.167;0;37.940;0;37.061;0;131.4;20:54.865;10:11:25.901;0:29.167;0:37.940;0:37.061;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
6;0;13;1:44.245;0;;29.138;0;37.927;0;37.180;0;131.3;22:39.110;10:13:10.146;0:29.138;0:37.927;0:37.180;;Martin EYRE;;C5;Class 5 - 1952/53 2L. GP cars;;;
7;0;1;2:10.151;0;;44.917;0;43.031;0;42.203;0;105.1;2:10.151;09:52:41.187;0:44.917;0:43.031;0:42.203;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;2;1:57.980;2;;34.262;2;42.663;0;41.055;2;116.0;4:08.131;09:54:39.167;0:34.262;0:42.663;0:41.055;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;3;1:59.440;0;;34.796;0;43.009;0;41.635;0;114.6;6:07.571;09:56:38.607;0:34.796;0:43.009;0:41.635;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;4;1:59.155;0;;35.029;0;42.272;2;41.854;0;114.8;8:06.726;09:58:37.762;0:35.029;0:42.272;0:41.854;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;5;2:03.261;0;;34.921;0;46.040;0;42.300;0;111.0;10:09.987;10:00:41.023;0:34.921;0:46.040;0:42.300;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;6;1:59.999;0;;36.004;0;42.827;0;41.168;0;114.0;12:09.986;10:02:41.022;0:36.004;0:42.827;0:41.168;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;7;2:01.235;0;;34.536;0;44.772;0;41.927;0;112.9;14:11.221;10:04:42.257;0:34.536;0:44.772;0:41.927;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;8;1:59.681;0;;35.108;0;42.932;0;41.641;0;114.3;16:10.902;10:06:41.938;0:35.108;0:42.932;0:41.641;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;9;2:01.347;0;;35.374;0;43.780;0;42.193;0;112.8;18:12.249;10:08:43.285;0:35.374;0:43.780;0:42.193;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;10;2:00.526;0;;35.130;0;43.509;0;41.887;0;113.5;20:12.775;10:10:43.811;0:35.130;0:43.509;0:41.887;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
7;0;11;2:02.453;0;;36.111;0;43.923;0;42.419;0;111.7;22:15.228;10:12:46.264;0:36.111;0:43.923;0:42.419;;Stephan RETTENMAIER;;C1;Class 1 - 1925 - 1934 GP cars running on 18? or 19;;;
8;0;1;1:49.235;0;;36.517;0;36.664;0;36.054;0;125.3;1:49.235;09:52:20.271;0:36.517;0:36.664;0:36.054;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;2;1:40.422;0;;28.580;0;36.220;0;35.622;0;136.3;3:29.657;09:54:00.693;0:28.580;0:36.220;0:35.622;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;3;1:38.768;2;;28.004;0;35.797;2;34.967;2;138.5;5:08.425;09:55:39.461;0:28.004;0:35.797;0:34.967;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;4;1:41.178;0;;29.382;0;36.276;0;35.520;0;135.2;6:49.603;09:57:20.639;0:29.382;0:36.276;0:35.520;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;5;1:41.692;0;;27.776;0;36.432;0;37.484;0;134.6;8:31.295;09:59:02.331;0:27.776;0:36.432;0:37.484;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;6;1:39.875;0;;27.527;2;36.364;0;35.984;0;137.0;10:11.170;10:00:42.206;0:27.527;0:36.364;0:35.984;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;7;1:44.719;0;;30.101;0;37.198;0;37.420;0;130.7;11:55.889;10:02:26.925;0:30.101;0:37.198;0:37.420;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;8;1:41.262;0;;28.894;0;36.309;0;36.059;0;135.1;13:37.151;10:04:08.187;0:28.894;0:36.309;0:36.059;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;9;1:40.558;0;;27.893;0;36.992;0;35.673;0;136.1;15:17.709;10:05:48.745;0:27.893;0:36.992;0:35.673;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;10;1:41.326;0;;28.065;0;36.367;0;36.894;0;135.0;16:59.035;10:07:30.071;0:28.065;0:36.367;0:36.894;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;11;1:40.466;0;;28.206;0;36.297;0;35.963;0;136.2;18:39.501;10:09:10.537;0:28.206;0:36.297;0:35.963;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;12;1:40.227;0;;28.487;0;35.873;0;35.867;0;136.5;20:19.728;10:10:50.764;0:28.487;0:35.873;0:35.867;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
8;0;13;1:41.656;0;;29.094;0;36.704;0;35.858;0;134.6;22:01.384;10:12:32.420;0:29.094;0:36.704;0:35.858;;Albert STREMINSKI;;C7C;Class 7c - Pre 1961 F2 cars of less than 1.5L.s;;;
