﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;21;3:19.945;0;;56.438;0;1:32.817;0;50.690;0;126.1;1:15:33.735;17:22:50.495;0:56.438;1:32.817;0:50.690;160.3;David DANGLARD;;GTL;;;;GF;56.438;92.817;50.690;
15;1;22;3:17.840;0;;56.191;0;1:30.659;0;50.990;0;127.4;1:18:51.575;17:26:08.335;0:56.191;1:30.659;0:50.990;166.5;David DANGLARD;;GTL;;;;GF;56.191;90.659;50.990;
15;1;23;3:15.153;0;;55.634;0;1:29.116;0;50.403;0;129.2;1:22:06.728;17:29:23.488;0:55.634;1:29.116;0:50.403;173.0;David DANGLARD;;GTL;;;;GF;55.634;89.116;50.403;
15;1;24;3:14.150;0;;55.249;0;1:28.225;0;50.676;0;129.9;1:25:20.878;17:32:37.638;0:55.249;1:28.225;0:50.676;179.4;David DANGLARD;;GTL;;;;GF;55.249;88.225;50.676;
15;1;25;3:13.391;0;;55.646;0;1:28.010;0;49.735;2;130.4;1:28:34.269;17:35:51.029;0:55.646;1:28.010;0:49.735;166.8;David DANGLARD;;GTL;;;;GF;55.646;88.010;49.735;
15;1;26;3:12.895;2;;54.922;2;1:28.140;0;49.833;0;130.7;1:31:47.164;17:39:03.924;0:54.922;1:28.140;0:49.833;169.6;David DANGLARD;;GTL;;;;GF;54.922;88.140;49.833;
15;1;27;3:14.674;0;;56.359;0;1:27.636;2;50.679;0;129.5;1:35:01.838;17:42:18.598;0:56.359;1:27.636;0:50.679;176.6;David DANGLARD;;GTL;;;;FF;56.359;87.636;50.679;
18;2;1;3:58.015;0;;1:16.011;0;1:42.563;0;59.441;0;105.9;3:58.015;16:11:14.775;1:16.011;1:42.563;0:59.441;;Charles RUPP;;GTL;;;;GF;76.011;102.563;59.441;
18;2;2;3:41.417;0;;1:04.796;0;1:40.200;0;56.421;0;113.9;7:39.432;16:14:56.192;1:04.796;1:40.200;0:56.421;133.0;Charles RUPP;;GTL;;;;GF;64.796;100.200;56.421;
18;2;3;3:37.942;0;;1:00.867;0;1:40.163;0;56.912;0;115.7;11:17.374;16:18:34.134;1:00.867;1:40.163;0:56.912;132.8;Charles RUPP;;GTL;;;;GF;60.867;100.163;56.912;
18;2;4;3:33.328;0;;1:00.496;0;1:37.721;0;55.111;0;118.2;14:50.702;16:22:07.462;1:00.496;1:37.721;0:55.111;140.4;Charles RUPP;;GTL;;;;GF;60.496;97.721;55.111;
18;2;5;3:32.662;0;;59.963;0;1:37.072;0;55.627;0;118.6;18:23.364;16:25:40.124;0:59.963;1:37.072;0:55.627;150.6;Charles RUPP;;GTL;;;;GF;59.963;97.072;55.627;
18;2;6;3:32.047;0;;59.630;0;1:37.565;0;54.852;0;118.9;21:55.411;16:29:12.171;0:59.630;1:37.565;0:54.852;147.1;Charles RUPP;;GTL;;;;GF;59.630;97.565;54.852;
18;2;7;3:31.220;0;;59.307;0;1:36.991;0;54.922;0;119.4;25:26.631;16:32:43.391;0:59.307;1:36.991;0:54.922;145.6;Charles RUPP;;GTL;;;;GF;59.307;96.991;54.922;
18;2;8;3:30.895;0;;58.848;0;1:37.219;0;54.828;0;119.6;28:57.526;16:36:14.286;0:58.848;1:37.219;0:54.828;149.5;Charles RUPP;;GTL;;;;GF;58.848;97.219;54.828;
18;2;9;3:30.322;0;;58.802;0;1:36.491;0;55.029;0;119.9;32:27.848;16:39:44.608;0:58.802;1:36.491;0:55.029;152.6;Charles RUPP;;GTL;;;;GF;58.802;96.491;55.029;
18;2;10;3:29.320;0;;58.457;0;1:36.684;0;54.179;0;120.5;35:57.168;16:43:13.928;0:58.457;1:36.684;0:54.179;164.1;Charles RUPP;;GTL;;;;GF;58.457;96.684;54.179;
18;2;11;3:28.656;0;;58.320;1;1:36.283;0;54.053;1;120.8;39:25.824;16:46:42.584;0:58.320;1:36.283;0:54.053;154.4;Charles RUPP;;GTL;;;;GF;58.320;96.283;54.053;
18;2;12;3:29.672;0;;58.412;0;1:35.900;1;55.360;0;120.3;42:55.496;16:50:12.256;0:58.412;1:35.900;0:55.360;154.0;Charles RUPP;;GTL;;;;GF;58.412;95.900;55.360;
18;1;13;6:44.910;0;B;4:08.962;0;1:40.175;0;55.773;0;62.3;49:40.406;16:56:57.166;4:08.962;1:40.175;0:55.773;149.5;Patrick PUGIN;0:02:59.971;GTL;;;;GF;248.962;100.175;55.773;
18;1;14;3:33.452;0;;58.449;0;1:39.419;0;55.584;0;118.1;53:13.858;17:00:30.618;0:58.449;1:39.419;0:55.584;154.4;Patrick PUGIN;;GTL;;;;GF;58.449;99.419;55.584;
18;1;15;3:31.922;0;;58.823;0;1:38.122;0;54.977;0;119.0;56:45.780;17:04:02.540;0:58.823;1:38.122;0:54.977;146.1;Patrick PUGIN;;GTL;;;;GF;58.823;98.122;54.977;
18;1;16;3:33.133;0;;1:00.335;0;1:37.507;0;55.291;0;118.3;1:00:18.913;17:07:35.673;1:00.335;1:37.507;0:55.291;143.0;Patrick PUGIN;;GTL;;;;GF;60.335;97.507;55.291;
18;1;17;3:31.657;0;;58.524;0;1:39.354;0;53.779;0;119.1;1:03:50.570;17:11:07.330;0:58.524;1:39.354;0:53.779;146.5;Patrick PUGIN;;GTL;;;;GF;58.524;99.354;53.779;
18;1;18;3:28.094;0;;57.835;0;1:36.909;0;53.350;0;121.2;1:07:18.664;17:14:35.424;0:57.835;1:36.909;0:53.350;159.0;Patrick PUGIN;;GTL;;;;GF;57.835;96.909;53.350;
18;1;19;3:26.948;0;;58.015;0;1:36.432;0;52.501;0;121.8;1:10:45.612;17:18:02.372;0:58.015;1:36.432;0:52.501;154.7;Patrick PUGIN;;GTL;;;;GF;58.015;96.432;52.501;
18;1;20;3:24.990;0;;57.520;0;1:34.986;0;52.484;0;123.0;1:14:10.602;17:21:27.362;0:57.520;1:34.986;0:52.484;155.1;Patrick PUGIN;;GTL;;;;GF;57.520;94.986;52.484;
18;1;21;3:23.277;0;;56.769;0;1:34.069;0;52.439;0;124.0;1:17:33.879;17:24:50.639;0:56.769;1:34.069;0:52.439;162.3;Patrick PUGIN;;GTL;;;;GF;56.769;94.069;52.439;
18;1;22;3:21.713;0;;57.162;0;1:32.697;0;51.854;0;125.0;1:20:55.592;17:28:12.352;0:57.162;1:32.697;0:51.854;157.3;Patrick PUGIN;;GTL;;;;GF;57.162;92.697;51.854;
18;1;23;3:20.369;0;;56.567;0;1:32.333;0;51.469;0;125.8;1:24:15.961;17:31:32.721;0:56.567;1:32.333;0:51.469;156.6;Patrick PUGIN;;GTL;;;;GF;56.567;92.333;51.469;
18;1;24;3:18.554;2;;56.604;0;1:31.247;2;50.703;2;127.0;1:27:34.515;17:34:51.275;0:56.604;1:31.247;0:50.703;150.8;Patrick PUGIN;;GTL;;;;GF;56.604;91.247;50.703;
18;1;25;3:19.149;0;;55.944;0;1:31.740;0;51.465;0;126.6;1:30:53.664;17:38:10.424;0:55.944;1:31.740;0:51.465;149.0;Patrick PUGIN;;GTL;;;;GF;55.944;91.740;51.465;
18;1;26;3:18.924;0;;55.733;2;1:31.904;0;51.287;0;126.8;1:34:12.588;17:41:29.348;0:55.733;1:31.904;0:51.287;141.6;Patrick PUGIN;;GTL;;;;FF;55.733;91.904;51.287;
19;2;1;3:47.022;0;;1:08.971;0;1:41.052;0;56.999;0;111.1;3:47.022;16:11:03.782;1:08.971;1:41.052;0:56.999;;James TURNER;;GTL;;;;GF;68.971;101.052;56.999;
19;2;2;3:32.743;0;;1:00.195;0;1:37.204;0;55.344;0;118.5;7:19.765;16:14:36.525;1:00.195;1:37.204;0:55.344;148.6;James TURNER;;GTL;;;;GF;60.195;97.204;55.344;
19;2;3;3:30.979;0;;59.206;0;1:37.625;0;54.148;0;119.5;10:50.744;16:18:07.504;0:59.206;1:37.625;0:54.148;151.7;James TURNER;;GTL;;;;GF;59.206;97.625;54.148;
19;2;4;3:29.806;0;;59.019;0;1:36.030;0;54.757;0;120.2;14:20.550;16:21:37.310;0:59.019;1:36.030;0:54.757;167.1;James TURNER;;GTL;;;;GF;59.019;96.030;54.757;
19;2;5;3:30.787;0;;58.765;0;1:37.386;0;54.636;0;119.6;17:51.337;16:25:08.097;0:58.765;1:37.386;0:54.636;147.3;James TURNER;;GTL;;;;GF;58.765;97.386;54.636;
19;2;6;3:29.367;0;;57.952;0;1:36.855;0;54.560;0;120.4;21:20.704;16:28:37.464;0:57.952;1:36.855;0:54.560;157.8;James TURNER;;GTL;;;;GF;57.952;96.855;54.560;
19;2;7;3:28.590;0;;57.932;0;1:36.610;0;54.048;0;120.9;24:49.294;16:32:06.054;0:57.932;1:36.610;0:54.048;162.5;James TURNER;;GTL;;;;GF;57.932;96.610;54.048;
19;2;8;3:28.089;0;;57.806;0;1:36.488;0;53.795;0;121.2;28:17.383;16:35:34.143;0:57.806;1:36.488;0:53.795;166.0;James TURNER;;GTL;;;;GF;57.806;96.488;53.795;
19;2;9;3:27.971;0;;58.058;0;1:35.912;0;54.001;0;121.2;31:45.354;16:39:02.114;0:58.058;1:35.912;0:54.001;169.6;James TURNER;;GTL;;;;GF;58.058;95.912;54.001;
19;2;10;3:28.262;0;;57.934;0;1:36.152;0;54.176;0;121.1;35:13.616;16:42:30.376;0:57.934;1:36.152;0:54.176;171.3;James TURNER;;GTL;;;;GF;57.934;96.152;54.176;
19;2;11;3:28.822;0;;57.867;0;1:36.657;0;54.298;0;120.7;38:42.438;16:45:59.198;0:57.867;1:36.657;0:54.298;172.7;James TURNER;;GTL;;;;GF;57.867;96.657;54.298;
19;2;12;3:28.465;0;;58.387;0;1:35.895;0;54.183;0;121.0;42:10.903;16:49:27.663;0:58.387;1:35.895;0:54.183;171.8;James TURNER;;GTL;;;;GF;58.387;95.895;54.183;
19;2;13;3:29.705;0;;58.423;0;1:36.672;0;54.610;0;120.2;45:40.608;16:52:57.368;0:58.423;1:36.672;0:54.610;173.9;James TURNER;;GTL;;;;GF;58.423;96.672;54.610;
19;2;14;3:27.535;0;;57.918;0;1:35.774;0;53.843;0;121.5;49:08.143;16:56:24.903;0:57.918;1:35.774;0:53.843;167.1;James TURNER;;GTL;;;;GF;57.918;95.774;53.843;
19;2;15;3:26.036;0;;57.481;2;1:34.902;1;53.653;1;122.4;52:34.179;16:59:50.939;0:57.481;1:34.902;0:53.653;168.4;James TURNER;;GTL;;;;GF;57.481;94.902;53.653;
19;1;16;6:38.937;0;B;3:58.349;0;1:42.568;0;58.020;0;63.2;59:13.116;17:06:29.876;3:58.349;1:42.568;0:58.020;148.0;Jose Ruben ZANCHETTA;0:02:53.525;GTL;;;;GF;238.349;102.568;58.020;
19;1;17;3:34.753;0;;1:00.696;0;1:38.503;0;55.554;0;117.4;1:02:47.869;17:10:04.629;1:00.696;1:38.503;0:55.554;148.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;60.696;98.503;55.554;
19;1;18;3:31.907;0;;59.586;0;1:36.467;0;55.854;0;119.0;1:06:19.776;17:13:36.536;0:59.586;1:36.467;0:55.854;162.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;59.586;96.467;55.854;
19;1;19;3:28.961;0;;58.499;0;1:35.804;0;54.658;0;120.7;1:09:48.737;17:17:05.497;0:58.499;1:35.804;0:54.658;160.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;58.499;95.804;54.658;
19;1;20;3:27.656;0;;57.881;1;1:35.618;0;54.157;0;121.4;1:13:16.393;17:20:33.153;0:57.881;1:35.618;0:54.157;175.1;Jose Ruben ZANCHETTA;;GTL;;;;GF;57.881;95.618;54.157;
19;1;21;3:25.041;0;;58.494;0;1:32.550;0;53.997;0;123.0;1:16:41.434;17:23:58.194;0:58.494;1:32.550;0:53.997;155.4;Jose Ruben ZANCHETTA;;GTL;;;;GF;58.494;92.550;53.997;
19;1;22;3:24.964;0;;58.117;0;1:32.558;0;54.289;0;123.0;1:20:06.398;17:27:23.158;0:58.117;1:32.558;0:54.289;174.5;Jose Ruben ZANCHETTA;;GTL;;;;GF;58.117;92.558;54.289;
19;1;23;3:24.717;2;;59.230;0;1:32.070;2;53.417;2;123.2;1:23:31.115;17:30:47.875;0:59.230;1:32.070;0:53.417;161.0;Jose Ruben ZANCHETTA;;GTL;;;;GF;59.230;92.070;53.417;
213;1;1;4:08.318;0;;1:20.924;0;1:46.817;0;1:00.577;0;101.5;4:08.318;16:11:25.078;1:20.924;1:46.817;1:00.577;;Elliot SUCARI;;GTL;;;;GF;80.924;106.817;60.577;
213;1;2;3:53.637;0;;1:07.240;0;;0;;0;107.9;8:01.955;16:15:18.715;1:07.240;;;137.8;Elliot SUCARI;;GTL;;;;GF;67.240;;;
213;1;3;3:45.508;0;;1:05.574;0;;0;;0;111.8;11:47.463;16:19:04.223;1:05.574;;;150.1;Elliot SUCARI;;GTL;;;;GF;65.574;;;
213;1;4;3:44.243;0;;1:02.956;0;1:42.887;2;58.400;2;112.4;15:31.706;16:22:48.466;1:02.956;1:42.887;0:58.400;133.6;Elliot SUCARI;;GTL;;;;GF;62.956;102.887;58.400;
213;1;5;3:42.580;2;;1:03.312;0;;0;;0;113.3;19:14.286;16:26:31.046;1:03.312;;;151.2;Elliot SUCARI;;GTL;;;;GF;63.312;;;
213;1;6;3:47.733;0;;1:02.802;0;1:45.505;0;59.426;0;110.7;23:02.019;16:30:18.779;1:02.802;1:45.505;0:59.426;134.0;Elliot SUCARI;;GTL;;;;GF;62.802;105.505;59.426;
213;1;7;3:44.096;0;;1:03.332;0;;0;;0;112.5;26:46.115;16:34:02.875;1:03.332;;;132.4;Elliot SUCARI;;GTL;;;;GF;63.332;;;
213;1;8;3:42.963;0;;1:02.774;0;;0;;0;113.1;30:29.078;16:37:45.838;1:02.774;;;134.9;Elliot SUCARI;;GTL;;;;GF;62.774;;;
213;1;9;3:45.611;0;;1:02.723;2;;0;;0;111.8;34:14.689;16:41:31.449;1:02.723;;;146.3;Elliot SUCARI;;GTL;;;;GF;62.723;;;
213;1;10;29:15.831;0;B;26:13.824;0;1:54.609;0;1:07.398;0;14.4;1:03:30.520;17:10:47.280;26:13.824;1:54.609;1:07.398;108.4;Elliot SUCARI;0:24:45.764;GTL;;;;GF;1573.824;114.609;67.398;
213;1;11;4:11.429;0;;1:08.871;0;1:50.638;0;1:11.920;0;100.3;1:07:41.949;17:14:58.709;1:08.871;1:50.638;1:11.920;108.0;Elliot SUCARI;;GTL;;;;GF;68.871;110.638;71.920;
24;1;1;3:57.225;0;;1:10.549;0;1:40.798;0;1:05.878;0;106.3;3:57.225;16:11:13.985;1:10.549;1:40.798;1:05.878;;Francisco LARA RESENDE;;GTL;;;;GF;70.549;100.798;65.878;
24;1;2;11:37.770;0;B;9:02.252;0;1:40.008;0;55.510;0;36.1;15:34.995;16:22:51.755;9:02.252;1:40.008;0:55.510;146.5;Francisco LARA RESENDE;0:07:40.573;GTL;;;;GF;542.252;100.008;55.510;
24;1;3;3:34.189;0;;1:00.011;0;1:38.443;0;55.735;0;117.7;19:09.184;16:26:25.944;1:00.011;1:38.443;0:55.735;156.8;Francisco LARA RESENDE;;GTL;;;;GF;60.011;98.443;55.735;
24;1;4;3:33.256;0;;1:00.478;0;1:37.643;0;55.135;0;118.2;22:42.440;16:29:59.200;1:00.478;1:37.643;0:55.135;151.5;Francisco LARA RESENDE;;GTL;;;;GF;60.478;97.643;55.135;
24;1;5;3:31.364;0;;59.758;0;1:36.693;0;54.913;0;119.3;26:13.804;16:33:30.564;0:59.758;1:36.693;0:54.913;158.3;Francisco LARA RESENDE;;GTL;;;;GF;59.758;96.693;54.913;
24;1;6;3:33.983;0;;59.430;0;1:37.082;0;57.471;0;117.8;29:47.787;16:37:04.547;0:59.430;1:37.082;0:57.471;156.1;Francisco LARA RESENDE;;GTL;;;;GF;59.430;97.082;57.471;
24;1;7;3:30.639;0;;59.222;0;1:36.469;0;54.948;0;119.7;33:18.426;16:40:35.186;0:59.222;1:36.469;0:54.948;151.5;Francisco LARA RESENDE;;GTL;;;;GF;59.222;96.469;54.948;
24;1;8;3:29.828;0;;59.217;0;1:36.379;0;54.232;0;120.2;36:48.254;16:44:05.014;0:59.217;1:36.379;0:54.232;153.7;Francisco LARA RESENDE;;GTL;;;;GF;59.217;96.379;54.232;
24;1;9;3:30.145;0;;59.098;0;1:35.640;0;55.407;0;120.0;40:18.399;16:47:35.159;0:59.098;1:35.640;0:55.407;154.9;Francisco LARA RESENDE;;GTL;;;;GF;59.098;95.640;55.407;
24;1;10;3:29.718;0;;58.717;0;1:35.635;0;55.366;0;120.2;43:48.117;16:51:04.877;0:58.717;1:35.635;0:55.366;157.3;Francisco LARA RESENDE;;GTL;;;;GF;58.717;95.635;55.366;
24;1;11;3:29.474;0;;58.590;0;1:35.856;0;55.028;0;120.4;47:17.591;16:54:34.351;0:58.590;1:35.856;0:55.028;158.5;Francisco LARA RESENDE;;GTL;;;;GF;58.590;95.856;55.028;
24;1;12;3:28.060;0;;58.499;0;1:35.578;0;53.983;0;121.2;50:45.651;16:58:02.411;0:58.499;1:35.578;0:53.983;157.1;Francisco LARA RESENDE;;GTL;;;;GF;58.499;95.578;53.983;
24;1;13;6:17.955;0;B;3:37.087;0;1:47.247;0;53.621;0;66.7;57:03.606;17:04:20.366;3:37.087;1:47.247;0:53.621;151.9;Francisco LARA RESENDE;0:02:28.508;GTL;;;;GF;217.087;107.247;53.621;
24;1;14;3:26.574;0;;58.485;0;1:35.197;0;52.892;0;122.1;1:00:30.180;17:07:46.940;0:58.485;1:35.197;0:52.892;160.8;Francisco LARA RESENDE;;GTL;;;;GF;58.485;95.197;52.892;
24;1;15;3:25.465;0;;58.078;0;1:33.833;0;53.554;0;122.7;1:03:55.645;17:11:12.405;0:58.078;1:33.833;0:53.554;154.4;Francisco LARA RESENDE;;GTL;;;;GF;58.078;93.833;53.554;
24;1;16;3:23.922;0;;57.548;0;1:33.258;0;53.116;0;123.6;1:07:19.567;17:14:36.327;0:57.548;1:33.258;0:53.116;158.0;Francisco LARA RESENDE;;GTL;;;;GF;57.548;93.258;53.116;
24;1;17;3:23.162;0;;57.492;0;1:32.249;0;53.421;0;124.1;1:10:42.729;17:17:59.489;0:57.492;1:32.249;0:53.421;159.3;Francisco LARA RESENDE;;GTL;;;;GF;57.492;92.249;53.421;
24;1;18;3:20.931;0;;57.418;0;1:30.975;0;52.538;0;125.5;1:14:03.660;17:21:20.420;0:57.418;1:30.975;0:52.538;160.3;Francisco LARA RESENDE;;GTL;;;;GF;57.418;90.975;52.538;
24;1;19;3:20.222;0;;57.829;0;1:29.590;0;52.803;0;125.9;1:17:23.882;17:24:40.642;0:57.829;1:29.590;0:52.803;164.4;Francisco LARA RESENDE;;GTL;;;;GF;57.829;89.590;52.803;
24;1;20;3:17.267;0;;56.537;0;1:29.153;0;51.577;0;127.8;1:20:41.149;17:27:57.909;0:56.537;1:29.153;0:51.577;169.8;Francisco LARA RESENDE;;GTL;;;;GF;56.537;89.153;51.577;
24;1;21;3:15.241;0;;56.403;0;1:28.181;0;50.657;0;129.1;1:23:56.390;17:31:13.150;0:56.403;1:28.181;0:50.657;169.0;Francisco LARA RESENDE;;GTL;;;;GF;56.403;88.181;50.657;
24;1;22;3:16.467;0;;57.480;0;1:28.749;0;50.238;2;128.3;1:27:12.857;17:34:29.617;0:57.480;1:28.749;0:50.238;157.5;Francisco LARA RESENDE;;GTL;;;;GF;57.480;88.749;50.238;
24;1;23;3:14.961;0;;56.057;0;1:28.662;0;50.242;0;129.3;1:30:27.818;17:37:44.578;0:56.057;1:28.662;0:50.242;163.3;Francisco LARA RESENDE;;GTL;;;;GF;56.057;88.662;50.242;
24;1;24;3:13.267;2;;55.729;2;1:26.992;2;50.546;0;130.5;1:33:41.085;17:40:57.845;0:55.729;1:26.992;0:50.546;161.8;Francisco LARA RESENDE;;GTL;;;;FF;55.729;86.992;50.546;
269;1;1;3:36.329;0;;1:02.903;0;1:38.306;0;55.120;0;116.6;3:36.329;16:10:53.089;1:02.903;1:38.306;0:55.120;;Max MORITZ;;GTL-ELI;;;;GF;62.903;98.306;55.120;
269;1;2;3:31.491;0;;59.502;0;1:37.538;0;54.451;0;119.2;7:07.820;16:14:24.580;0:59.502;1:37.538;0:54.451;138.0;Max MORITZ;;GTL-ELI;;;;GF;59.502;97.538;54.451;
269;1;3;3:30.436;0;;58.833;0;1:36.897;0;54.706;0;119.8;10:38.256;16:17:55.016;0:58.833;1:36.897;0:54.706;143.2;Max MORITZ;;GTL-ELI;;;;GF;58.833;96.897;54.706;
269;1;4;3:30.130;0;;58.918;0;1:36.661;0;54.551;0;120.0;14:08.386;16:21:25.146;0:58.918;1:36.661;0:54.551;142.0;Max MORITZ;;GTL-ELI;;;;GF;58.918;96.661;54.551;
269;1;5;3:28.749;0;;57.995;0;1:36.678;0;54.076;0;120.8;17:37.135;16:24:53.895;0:57.995;1:36.678;0:54.076;148.0;Max MORITZ;;GTL-ELI;;;;GF;57.995;96.678;54.076;
269;1;6;3:28.495;0;;57.839;0;1:36.269;0;54.387;0;120.9;21:05.630;16:28:22.390;0:57.839;1:36.269;0:54.387;153.7;Max MORITZ;;GTL-ELI;;;;GF;57.839;96.269;54.387;
269;1;7;3:28.550;0;;58.124;0;1:36.740;0;53.686;0;120.9;24:34.180;16:31:50.940;0:58.124;1:36.740;0:53.686;148.8;Max MORITZ;;GTL-ELI;;;;GF;58.124;96.740;53.686;
269;1;8;3:27.973;0;;58.269;0;1:36.287;0;53.417;0;121.2;28:02.153;16:35:18.913;0:58.269;1:36.287;0:53.417;153.1;Max MORITZ;;GTL-ELI;;;;GF;58.269;96.287;53.417;
269;1;9;3:28.101;0;;57.628;0;1:36.846;0;53.627;0;121.2;31:30.254;16:38:47.014;0:57.628;1:36.846;0:53.627;151.5;Max MORITZ;;GTL-ELI;;;;GF;57.628;96.846;53.627;
269;1;10;3:27.569;0;;57.769;0;1:35.935;0;53.865;0;121.5;34:57.823;16:42:14.583;0:57.769;1:35.935;0:53.865;156.6;Max MORITZ;;GTL-ELI;;;;GF;57.769;95.935;53.865;
269;1;11;3:26.812;0;;57.474;0;1:36.050;0;53.288;0;121.9;38:24.635;16:45:41.395;0:57.474;1:36.050;0:53.288;161.0;Max MORITZ;;GTL-ELI;;;;GF;57.474;96.050;53.288;
269;1;12;3:27.905;0;;57.597;0;1:36.225;0;54.083;0;121.3;41:52.540;16:49:09.300;0:57.597;1:36.225;0:54.083;151.2;Max MORITZ;;GTL-ELI;;;;GF;57.597;96.225;54.083;
269;1;13;6:33.336;0;B;3:58.459;0;1:40.522;0;54.355;0;64.1;48:25.876;16:55:42.636;3:58.459;1:40.522;0:54.355;150.4;Max MORITZ;0:02:54.023;GTL-ELI;;;;GF;238.459;100.522;54.355;
269;1;14;3:30.111;0;;58.264;0;1:37.517;0;54.330;0;120.0;51:55.987;16:59:12.747;0:58.264;1:37.517;0:54.330;143.8;Max MORITZ;;GTL-ELI;;;;GF;58.264;97.517;54.330;
269;1;15;3:27.989;0;;57.736;0;1:35.872;0;54.381;0;121.2;55:23.976;17:02:40.736;0:57.736;1:35.872;0:54.381;145.2;Max MORITZ;;GTL-ELI;;;;GF;57.736;95.872;54.381;
269;1;16;3:26.173;0;;57.964;0;1:34.445;0;53.764;0;122.3;58:50.149;17:06:06.909;0:57.964;1:34.445;0:53.764;158.0;Max MORITZ;;GTL-ELI;;;;GF;57.964;94.445;53.764;
269;1;17;3:23.832;0;;57.516;0;1:33.811;0;52.505;0;123.7;1:02:13.981;17:09:30.741;0:57.516;1:33.811;0:52.505;155.4;Max MORITZ;;GTL-ELI;;;;GF;57.516;93.811;52.505;
269;1;18;3:22.156;0;;57.397;0;1:32.746;0;52.013;0;124.7;1:05:36.137;17:12:52.897;0:57.397;1:32.746;0:52.013;151.0;Max MORITZ;;GTL-ELI;;;;GF;57.397;92.746;52.013;
269;1;19;3:20.449;0;;57.053;0;1:31.726;0;51.670;0;125.8;1:08:56.586;17:16:13.346;0:57.053;1:31.726;0:51.670;156.6;Max MORITZ;;GTL-ELI;;;;GF;57.053;91.726;51.670;
269;1;20;3:19.871;0;;57.538;0;1:30.777;0;51.556;0;126.2;1:12:16.457;17:19:33.217;0:57.538;1:30.777;0:51.556;150.6;Max MORITZ;;GTL-ELI;;;;GF;57.538;90.777;51.556;
269;1;21;3:18.722;0;;57.371;0;1:30.259;0;51.092;0;126.9;1:15:35.179;17:22:51.939;0:57.371;1:30.259;0:51.092;154.9;Max MORITZ;;GTL-ELI;;;;GF;57.371;90.259;51.092;
269;1;22;3:17.985;0;;56.279;0;1:29.580;0;52.126;0;127.4;1:18:53.164;17:26:09.924;0:56.279;1:29.580;0:52.126;158.3;Max MORITZ;;GTL-ELI;;;;GF;56.279;89.580;52.126;
269;1;23;3:16.745;0;;55.653;0;1:27.808;0;53.284;0;128.2;1:22:09.909;17:29:26.669;0:55.653;1:27.808;0:53.284;167.6;Max MORITZ;;GTL-ELI;;;;GF;55.653;87.808;53.284;
269;1;24;3:11.996;0;;55.625;0;1:25.172;2;51.199;0;131.3;1:25:21.905;17:32:38.665;0:55.625;1:25.172;0:51.199;171.0;Max MORITZ;;GTL-ELI;;;;GF;55.625;85.172;51.199;
269;1;25;3:16.539;0;;55.461;0;1:27.422;0;53.656;0;128.3;1:28:38.444;17:35:55.204;0:55.461;1:27.422;0:53.656;167.6;Max MORITZ;;GTL-ELI;;;;GF;55.461;87.422;53.656;
269;1;26;3:09.694;2;;55.115;2;1:25.497;0;49.082;2;132.9;1:31:48.138;17:39:04.898;0:55.115;1:25.497;0:49.082;161.3;Max MORITZ;;GTL-ELI;;;;GF;55.115;85.497;49.082;
269;1;27;3:14.569;0;;55.623;0;1:27.715;0;51.231;0;129.6;1:35:02.707;17:42:19.467;0:55.623;1:27.715;0:51.231;158.5;Max MORITZ;;GTL-ELI;;;;FF;55.623;87.715;51.231;
27;2;1;3:37.637;0;;1:04.193;0;1:38.367;0;55.077;0;115.9;3:37.637;16:10:54.397;1:04.193;1:38.367;0:55.077;;Matt NEAL;;GTL-ELI;;;;GF;64.193;98.367;55.077;
27;2;2;3:31.033;0;;59.957;0;1:36.802;0;54.274;0;119.5;7:08.670;16:14:25.430;0:59.957;1:36.802;0:54.274;153.3;Matt NEAL;;GTL-ELI;;;;GF;59.957;96.802;54.274;
27;2;3;3:29.341;0;;58.828;0;1:36.568;0;53.945;0;120.4;10:38.011;16:17:54.771;0:58.828;1:36.568;0:53.945;154.0;Matt NEAL;;GTL-ELI;;;;GF;58.828;96.568;53.945;
27;2;4;3:29.184;0;;58.776;0;1:36.189;0;54.219;0;120.5;14:07.195;16:21:23.955;0:58.776;1:36.189;0:54.219;161.3;Matt NEAL;;GTL-ELI;;;;GF;58.776;96.189;54.219;
27;2;5;3:28.648;0;;58.578;0;1:36.307;0;53.763;0;120.8;17:35.843;16:24:52.603;0:58.578;1:36.307;0:53.763;160.5;Matt NEAL;;GTL-ELI;;;;GF;58.578;96.307;53.763;
27;2;6;3:28.505;0;;58.298;0;1:36.317;0;53.890;0;120.9;21:04.348;16:28:21.108;0:58.298;1:36.317;0:53.890;159.3;Matt NEAL;;GTL-ELI;;;;GF;58.298;96.317;53.890;
